﻿總目(編號),總目 ,類別 ,總目種類 ,總目分類 ,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B808CL,將軍澳公營房屋發展之工地平整及基礎設施工程,2508400,196437,137000,168000,167695
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B810CL,元朗朗邊公營房屋發展的工地平整及基礎設施工程,1642700,141131,121488,121488,121418
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B812CL,油塘碧雲道公營房屋發展之工地平整及基礎設施工程,1823300,367564,135800,140800,140318
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B813CL,大埔第 9 區和頌雅路公營房屋發展之工地平整及基礎設施工程——第一期,1146800,425523,7086,7086,5664
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B820CL,元朗近丹桂村公營房屋發展的工地平整及基礎設施工程,2068400,20128,0,23000,20128
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B821CL,油塘欣榮街公營房屋發展之工地平整及基礎設施工程,111800,32657,4907,4907,1994
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B838CL,粉嶺皇后山擴展用地公營房屋發展的工地平整工程,348000,0,0,0,0
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B857CL,屯門中公營房屋發展之工地平整及基礎設施工程——第一期,968400,219036,110000,145000,144991
711,房屋,土木工程 ,基礎建設 ,土木工程——土地發展,B858CL,元朗錦田南公營房屋發展之工地平整及基礎設施工程——第一期,907100,153766,85000,104770,104767
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B177TB,觀塘秀明道的接駁行人天橋,130100,62777,10643,10643,1415
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B187TB,屯門兆康路行人天橋改善工程,129500,50773,3510,3510,1827
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B189TB,上水彩園路行人天橋及單車停車處擴建工程,102700,54437,3360,3360,169
711,房屋,運輸,基礎建設,運輸——行人天橋及行人隧道,B194TB,鑽石山發展區的運輸基礎設施工程,1850400,491036,323993,323993,322681
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B070TI,東涌第 3A 區的公共運輸交匯處,69900,0,54700,54700,0
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B081TI,屏山橋昌路東公共運輸交匯處及相關工程,602200,356067,0,3500,2693
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B082TI,深水埗西北九龍填海區第 6 號地盤的公共運輸交匯處,174000,127813,5121,5121,5113
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B083TI,深水埗白雲街的公共運輸交匯處,108200,84510,5000,5000,8
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B084TI,藍田德田街公共運輸交匯處及相關道路改善工程,104400,8595,723,8600,8595
711,房屋,運輸,基礎建設,運輸——交匯處／巴士總站,B085TI,東涌第 99 區的公共運輸交匯處,269000,10192,36419,36419,10192
711,房屋,運輸,基礎建設,運輸——道路,B868TH,沙田馬鞍山道路改善工程,587700,250631,66250,66250,65939
711,房屋,整體撥款,,,B100HX,為工務計劃丁級工程項目進行小規模房屋發展和有關工程、研究及勘測工作,0,0,166870,181870,178066
