﻿總目(編號),總目,類別,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2019止的實際支出,2018-19原來預算數額,2018-19修正預算數額,2018-19實際數額
708,非經常資助金及主要系統設備,非經常資助金,大學,香港科技大學,8014EL,科研與教學大樓,360200,323400,0,0,(9000)
708,非經常資助金及主要系統設備,非經常資助金,大學,香港大學,8053EG,堅尼地城龍華街1800個宿位的學生宿舍,643600,587460,0,0,(8540)
708,非經常資助金及主要系統設備,非經常資助金,大學,香港大學,8057EG,大學聯合典藏學術書庫,0,0,100260,100260,0
708,非經常資助金及主要系統設備,非經常資助金,大學,香港大學,8063EG,沙宣道3號教學大樓,810900,18800,20900,20900,18800
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8008MA,明愛醫院第2期重建計劃,1719600,1541924,12400,12400,5734
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8009MA,明愛醫院第2期重建計劃——準備工作,57400,55241,0,0,(953)
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8014MD,重建廣華醫院——籌備工作,552700,414432,36000,36000,24143
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8015MD,廣華醫院重建計劃——主要工程(第一期大樓拆卸及下層結構工程),654800,504734,215000,225950,225950
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8016MD,重建廣華醫院——主要工程(第一期的上層結構建築及相關工程),10049300,145,317000,317000,145
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8005ME,博愛醫院重建及擴建計劃,1666100,1408119,3200,3200,2971
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8005MF,仁濟醫院重建工程,590500,540259,14000,14000,1769
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8005MJ,基督教聯合醫院擴建計劃——籌備工作,352300,307384,45000,45000,42990
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8006MJ,基督教聯合醫院擴建計劃——主要工程(拆卸及下層結構工程),1791600,1340316,350000,350000,350000
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8003ML,靈實醫院擴建計劃,2073000,482796,400000,400000,380257
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8063MM,北大嶼山醫院第1期,2482000,1920051,9000,9000,2841
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8067MM,紅十字會輸血服務中心總部擴建計劃,893100,569252,254000,257000,256999
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8071MM,在伊利沙伯醫院重置油麻地專科診所,1891600,1473789,19000,19000,16895
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8073MM,天水圍醫院,3910900,2853958,50000,50000,47788
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8076MM,設立兒童專科卓越醫療中心,12985500,8257615,700000,700000,464577
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8084MM,瑪麗醫院重建工程第1期——籌備工作,1592800,1360197,76000,85700,84048
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8091MM,聖母醫院重建計劃——籌備工作,197000,7662,0,9430,7662
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8004MP,葛量洪醫院重建計劃第一期——籌備工作,422500,13000,0,13000,13000
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8003MQ,香港佛教醫院翻修工程,563300,475496,233000,233000,209214
708,非經常資助金及主要系統設備,非經常資助金,醫療資助金,,8003MR,將軍澳醫院擴建工程,1944900,1523081,22400,39000,34753
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8001QE,活化已修復堆填區資助計劃——將軍澳第一期堆填區地段B的環保村——施工前期工序,7400,0,0,0,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8004QG,消費者委員會資源中心大廈改善計劃,7332,6834,368,1788,1292
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8005QG,消費者委員會——辦公室裝修工程,12900,5600,10544,10544,5600
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8007QG,競爭事務委員會辦公室搬遷,14900,2970,0,2970,2970
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8015QJ,香港體育學院重新發展計劃,1707500,1621944,30964,30964,2131
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8017QJ,香港體育學院重新發展計劃——籌備工作,52900,44990,1646,1646,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8028QJ,香港演藝學院灣仔校園擴建及改善工程,444800,397194,63220,63220,38065
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8039QJ,青年宿舍計劃——香港青少年發展聯會的前期顧問研究(九龍內地段第6223號),2100,1454,306,306,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8040QJ,香港藝術發展局辦事處搬遷,11700,6460,105,478,477
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8041QJ,青年宿舍計劃——香港青年協會的建造工程,150900,55987,124981,124981,55987
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8044QJ,青年宿舍計劃——保良局元朗馬田壆青年宿舍的建造工程,1444700,150,164447,164447,150
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8045QJ,青年宿舍計劃——保良局元朗馬田壆青年宿舍的施工前工作,68100,12541,799,2801,2800
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8046QJ,青年宿舍計劃——東華三院的施工前工作,12400,0,12460,12460,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8049QJ,香港演藝學院歌劇院演藝廳、劇院座位及更衣室翻新工程,14500,0,13080,13080,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8050QJ,青年宿舍計劃——香港女童軍總會佐敦青年宿舍的施工前工作,14900,0,7860,7860,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8001QR,西港島線——財務資助,12252000,11875026,5000,5000,26
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8003QR,港珠澳大橋——主橋撥款資助,9046500,7896539,1149961,1149961,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8002QW,活化計劃——活化前荔枝角醫院為饒宗頤文化館／香港文化傳承,258500,239795,5000,5000,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8007QW,活化計劃——活化美荷樓為城市旅舍,209500,168188,2900,2900,1034
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8010QW,活化計劃——活化前荔枝角醫院為饒宗頤文化館／香港文化傳承——合約前顧問研究及小型勘測工程,11810,9167,2000,2000,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8012QW,活化計劃——活化石屋為石屋家園,43000,36448,100,100,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8016QW,活化計劃——活化藍屋建築群為We嘩藍屋,75400,61123,8580,8580,623
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8017QW,活化計劃——活化舊大埔警署為綠滙學苑,54900,46247,1500,1500,0
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8018QW,活化計劃——活化必列啫士街街巿為香港新聞博覽館,85300,50071,40185,40185,10379
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8019QW,活化計劃——活化前粉嶺裁判法院為香港青年協會領袖發展中心,111600,98486,32141,32141,15275
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8020QW,活化計劃——活化虎豹別墅為虎豹樂圃,167300,116121,67363,67363,22930
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8025QW,活化計劃——活化書館街12號為大坑火龍文化館——合約前顧問研究及小型勘測工程,4200,2285,900,900,700
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8026QW,活化計劃——活化舊牛奶公司高級職員宿舍為薄鳧林牧場——合約前顧問研究及小型勘測工程,5800,2582,1000,1650,1647
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8027QW,活化計劃——活化何東夫人醫局為何東夫人醫局——生態研習中心——合約前顧問研究及小型勘測工程,3800,2155,600,600,591
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8028QW,活化計劃——活化何東夫人醫局為何東夫人醫局——生態研習中心,42000,517,4100,4100,517
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8029QW,活化計劃——活化書館街12號為大坑火龍文化館,42300,27,3700,3700,27
708,非經常資助金及主要系統設備,非經常資助金,資助金——雜項,,8030QW,活化計劃——活化舊牛奶公司高級職員宿舍為薄鳧林牧場,58700,154,2400,2400,154
708,非經常資助金及主要系統設備,主要系統設備,民航處,,8024XJ,衞星通訊、導航及監察／航空交通管理系統的研究和測試工作,233800,215411,7761,7761,6477
708,非經常資助金及主要系統設備,主要系統設備,民航處,,8032XJ,更換航空交通管制系統,1565000,1005932,96232,96232,19458
708,非經常資助金及主要系統設備,主要系統設備,民航處,,8034XJ,為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備,2958000,968,0,1000,968
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8028XL,在大欖女懲教所裝置電鎖保安系統,34995,2943,3333,3333,474
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8029XL,為赤柱監獄更換及提升閉路電視系統,162680,27149,6667,15000,13802
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8033XL,在赤柱監獄裝置電鎖保安系統,765400,19667,5667,5667,5667
708,非經常資助金及主要系統設備,主要系統設備,懲教署,,8035XL,為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統,51546,2500,4200,4200,700
708,非經常資助金及主要系統設備,主要系統設備,香港海關,,8028XM,更換海關毒品調查科綜合無線電系統,52000,51937,0,2070,2031
708,非經常資助金及主要系統設備,主要系統設備,環境保護署,,8012XQ,空氣污染物立體監測系統,0,0,1000,1000,0
708,非經常資助金及主要系統設備,主要系統設備,消防處,,8054XR,更換消防處調派及通訊系統,1713700,37687,210206,210206,36128
708,非經常資助金及主要系統設備,主要系統設備,食物環境衞生署,,8065VB,更換食物環境衞生署無線電通訊系統,56362,697,767,767,697
708,非經常資助金及主要系統設備,主要系統設備,香港天文台,,8025ZF,更新及提升香港國際機場氣象設備,154000,128055,11874,11874,4593
708,非經常資助金及主要系統設備,主要系統設備,香港天文台,,8027ZF,更換位於大老山探測暴風雨的天氣雷達,36000,34867,5737,8670,8544
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8068YU,為刑事部設置新的無線電系統,198000,170468,3600,3600,2415
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8089YU,為行動部更換無線電系統,39274,24761,0,1200,1123
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8130YU,更換水警總區的數碼雷達保安系統,39785,3245,23130,23130,638
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8138YU,更換香港警務處指揮及控制通訊系統,855436,22729,82558,82558,15836
708,非經常資助金及主要系統設備,主要系統設備,香港警務處,,8140YU,推行海上形勢實時傳達系統,186335,1042,6803,6803,1042
708,非經常資助金及主要系統設備,主要系統設備,廉政公署,,8020YG,更換執行處無線電通訊系統,78730,60286,6267,6267,4217
708,非經常資助金及主要系統設備,主要系統設備,地政總署,,8048XF,更換航空相機系統,41580,35889,6661,6661,5217
708,非經常資助金及主要系統設備,主要系統設備,康樂及文化事務署,,8034VA,為香港太空館設計及安裝整體展覽系統,32000,31854,4127,16788,16642
708,非經常資助金及主要系統設備,主要系統設備,海事處,,8079YQ,更換／提升船隻航行監察服務系統,558200,374973,163335,163335,27661
708,非經常資助金及主要系統設備,主要系統設備,海事處,,8088YQ,購置中地球軌道搜救衞星系統地面接收站,41400,3740,8000,8000,500
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8124ZN,更換海底隧道通風系統,69300,50355,6033,6033,2054
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8142ZN,更換城門隧道照明系統和監控及管理系統,131970,85106,38294,38294,12000
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8144ZN,更換／重置青馬管制區大嶼山及馬灣繳費廣場的車輛繳費系統,81300,62412,13614,13614,9252
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8145ZN,在政府收費隧道和道路的人手收費亭設置『停車拍卡』式電子繳費設施,45530,30210,15390,15390,9501
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8168ZN,更換大埔及北區的區域交通控制系統,32200,16313,10930,12564,12541
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8174ZN,更換啟德隧道照明系統,85900,23532,19162,27000,12882
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8177ZN,運輸署交通控制中心遷往西九龍政府合署,73254,17350,5465,15782,15777
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8178ZN,更換東區海底隧道的交通管制及監察系統,145650,17914,6000,11000,10614
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8179ZN,更換香港仔隧道的火警警報系統,15120,1400,3620,3620,1000
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8180ZN,更換啟德隧道的交通管制及監察系統,112040,10691,5000,5000,4691
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8181ZN,更換香港仔隧道的人手收費系統,19908,2000,4258,4258,0
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8183ZN,安裝交通探測器,194000,35452,16155,31010,30969
708,非經常資助金及主要系統設備,主要系統設備,運輸署,,8184ZN,更換青馬管制區的交通管制及監察系統,298910,5800,12000,12000,4000
708,非經常資助金及主要系統設備,整體撥款,,,8100BX,為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程,0,0,4290,4290,4225
708,非經常資助金及主要系統設備,整體撥款,,,8100EX,大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程,0,0,616290,631090,630595
708,非經常資助金及主要系統設備,整體撥款,,,8100QX,獲得教育資助金資助的建築物的改建、加建、維修及改善工程,0,0,828880,828880,823834
708,非經常資助金及主要系統設備,整體撥款,,,8001SX,闢建福利設施,0,0,164710,164710,100489
