﻿總目(編號),總目 ,範圍 ,總目種類 ,總目分類 ,分目 ,核准項目 ,核准項目預算數額,截至31.3.2023止的實際支出,2022-23原來預算數額,2022-23修正預算數額,2022-23實際數額
707,新市鎮及市區發展,,社區及對外事務,康樂、文化及市政設施——體育設施,7293RS,荃灣至屯門單車徑——前期工程,140900,118326,6084,15000,15000
707,新市鎮及市區發展,,社區及對外事務,社會福利及社區建設——社區會堂,7200SC,社區重點項目計劃 (深水埗區)——石硤尾社區服務中心,51100,28471,106,106,0
707,新市鎮及市區發展,,基礎建設,土木工程——排水設施及防止侵蝕工程,7170CD,社區重點項目計劃 (沙田區)——覆蓋沙田大圍明渠,78000,60415,0,0,(3404)
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7332CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與欽州街西交界處的行人天橋,330000,66160,75000,75000,48204
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7343CL,中環填海計劃第 3 期工程,5761500,5676546,100,619,610
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7458CL,沙田新市鎮第 2 階段工程——建造 T3 號道路,2120200,2114734,100,100,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7666CL,屯門第 54 區的土地平整、道路及渠務工程——第 1 期第 2 階段,48200,29353,10927,21415,21356
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7677CL,灣仔發展計劃第 2 期工程,4642700,3736330,75000,82940,82649
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7694CL,在啟德機場原址進行的九龍東南發展計劃——顧問費及工地勘測,115900,107690,0,224,224
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7696CL,灣仔發展計劃第 2 期工程：顧問費及工地勘測,111100,87598,178,299,189
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7711CL,啟德發展計劃——前跑道南面發展項目的基礎設施工程,5757100,3842935,55140,136800,129631
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7716CL,將軍澳進一步發展——將軍澳第一期堆填區基礎設施,301600,196225,100000,100000,99795
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7738CL,啟德發展計劃——啟德明渠進口道及觀塘避風塘的改善工程的詳細設計及工地勘測,50000,40839,2447,2447,164
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7740CL,啟德發展計劃——前跑道發展項目的餘下基礎設施工程的詳細設計及工地勘測,32000,28268,100,100,20
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7746CL,啟德發展計劃——啟德機場北面停機坪第 2 期基礎設施,370800,370444,25655,40309,40306
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7747CL,古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程,17320100,5164767,1857569,2428000,2419895
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7748CL,落馬洲河套地區發展——土地除污及前期工程,517600,505327,30370,33877,33827
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7753CL,西九文化區基礎建設工程第一期——設計及工地勘測,478000,156408,10280,10280,10226
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7759CL,古洞北新發展區及粉嶺北新發展區第一期地盤平整和基礎設施工程,896400,461167,95424,172000,171711
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7761CL,啟德發展計劃——啟德機場北面停機坪第 3A 期及第 4 期基礎設施,2255300,1860348,10000,22400,22377
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7763CL,西九文化區綜合地庫——餘下工程,17472300,2299380,896913,1148113,1148017
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7765CL,安達臣道石礦場用地發展——餘下行人連繫設施工程,250600,105018,61257,61257,61162
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7772CL,古洞北新發展區及粉嶺北新發展區前期地盤平整和基礎設施工程——詳細設計及工地勘測,340800,201529,4620,11772,11699
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7788CL,屯門第 54 區的土地平整、道路及渠務工程——第 1 期第 1 階段工程,493400,301579,1000,2600,2338
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7789CL,屯門第 54 區的土地平整、道路及渠務工程——第 2 期第 3 及 4A 階段工程,553100,337545,1200,3100,2867
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7790CL,西九文化區基礎建設工程第一期——第一組建造工程,840500,457304,7200,7550,7493
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7791CL,西九文化區綜合地庫——首階段及第二階段的設計、工地勘測及建造工程,2919500,1182709,25269,25269,19619
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7793CL,缸瓦甫警察設施土地平整及基礎建設工程,1913000,1050099,369000,369000,328795
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7796CL,洪水橋／厦村新發展區第一階段工程——工地平整和基礎設施,1351200,166139,131748,131748,116826
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7797CL,啟德發展計劃——前北面停機坪第 3B 期及第 5A 期基礎設施,2152800,1270252,63000,111000,110846
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7798CL,西九文化區基礎建設工程第一期——第二組建造工程,192000,131147,5860,5860,5284
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7799CL,東涌新市鎮擴展——詳細設計及工地勘測,729500,365453,27381,27381,27106
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7801CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與東京街西交界處的行人天橋,368900,254168,3000,5700,4624
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7803CL,安達臣道石礦場用地發展——地盤平整及相關基礎建設工程,7693400,4000825,240000,734100,734049
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7804CL,元朗錦田南發展計劃工地平整和基礎設施工程——前期工程,697000,608216,50000,173000,167668
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7814CL,東涌新市鎮擴展——填海及前期工程,20210000,10516254,1091330,2246330,2246085
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7815CL,西九文化區綜合地庫——第三階段建造工程,3178400,1787952,117683,143293,143293
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7817CL,元朗南發展——第一階段工程,2372300,72495,26125,72500,72495
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7818CL,安達臣道石礦場用地發展——道路改善及基礎建設工程,2654400,1004323,282100,315100,315073
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7822CL,啟德發展計劃——前跑道及南面停機坪發展項目的基礎設施工程,2874700,1238617,438000,438000,437865
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7823CL,落馬洲河套地區發展——第一期主體工程——詳細設計及工地勘測,268300,120417,16180,16180,3607
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7831CL,西九龍填海計劃——主要工程 (餘下部分)——位於深水埗深旺道與興華街西交界處的行人天橋,331900,122804,67000,67000,64100
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7832CL,啟德發展計劃——前北面停機坪第 5B 期的基礎設施工程,1720100,497991,224000,224000,223703
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7833CL,啟德發展計劃——前跑道及南面停機坪發展項目的餘下基礎設施工程第一期,135200,16364,7200,7200,7175
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7834CL,西九文化區基礎建設工程第一期——第三組建造工程,380000,242086,7634,8974,8910
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7835CL,古洞北新發展區及粉嶺北新發展區餘下地盤平整和基礎設施工程——詳細設計及工地勘測,764500,244174,73977,112894,112819
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7842CL,觀塘行動區發展的基建設施工程,614000,33592,13707,33593,33592
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7844CL,屯門第 54 區的土地平整、道路及渠務工程——第 2 期第 4B 階段工程,264300,157304,42034,113040,112948
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7845CL,洪水橋／厦村新發展區前期工程第一及第二期——工地平整和基礎設施，以及前期工程第三期——詳細設計及工地勘測,495900,133634,41235,77835,71821
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7846CL,洪水橋／厦村新發展區第二階段工程——詳細設計及工地勘測,395600,86941,33619,53430,53410
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7851CL,搬遷工務中央試驗所往岩洞,0,0,10000,10000,0
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7854CL,新界北餘下階段發展——新界北新市鎮及文錦渡的規劃及工程研究,200800,36709,41000,41000,27974
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7856CL,落馬洲河套地區發展——第一期主體工程——工地平整及基礎設施工程,13217300,762766,761544,761544,451419
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7859CL,東涌新巿鎮擴展——工地平整及基礎設施工程,19332900,2690880,1018246,2133246,2133004
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7862CL,啟德發展計劃——前跑道及南面停機坪發展項目的餘下基礎設施工程——連接新急症醫院的園境美化高架行人道,168700,28475,10500,26010,26004
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7863CL,西九文化區基礎建設工程第一期——第四組建造工程,425100,9964,20000,20000,9964
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7864CL,新界北第一階段發展——新田／落馬洲發展樞紐的勘查研究及設計,793800,59443,104000,104000,53806
707,新市鎮及市區發展,,基礎建設,土木工程——土地發展,7872CL,元朗南發展——第二甲階段工程——工地平整和基礎設施，以及第二乙階段及第三階段工程——詳細設計和工地勘測,4994400,84168,47320,84170,84168
707,新市鎮及市區發展,,基礎建設,運輸——行人天橋及行人隧道,7195TB,觀塘市中心重建計劃——興建分層行人連接系統 (橫跨協和街近協和街／物華街交界處的行人天橋),153500,84826,1500,3390,3389
707,新市鎮及市區發展,,基礎建設,運輸——行人天橋及行人隧道,7206TB,加強港鐵觀塘站與區內連繫之高架園景行人平台工程,213900,21055,8583,21052,21052
707,新市鎮及市區發展,,基礎建設,運輸——鐵路,7065TR,九龍東環保連接系統詳細可行性研究,92300,59239,1060,1724,1721
707,新市鎮及市區發展,,基礎建設,運輸——道路,7785TH,T2 主幹路及茶果嶺隧道——建造工程,16017000,5279111,2041310,2267990,2267951
707,新市鎮及市區發展,,基礎建設,運輸——道路,7797TH,沙田新市鎮第 2 期——T4 號主幹路的詳細設計及工地勘測,34700,27689,5500,10000,9711
707,新市鎮及市區發展,,基礎建設,運輸——道路,7822TH,將軍澳跨灣連接路——建造工程,5625700,3445130,332100,652100,651670
707,新市鎮及市區發展,,基礎建設,運輸——道路,7841TH,T2 主幹路——勘測和設計,133600,93290,310,439,437
707,新市鎮及市區發展,,基礎建設,運輸——道路,7842TH,荃灣繞道、擴闊荃青交匯處及葵青交匯處一段荃灣路，以及相關路口改善工程——詳細設計,46900,18176,0,638,638
707,新市鎮及市區發展,,基礎建設,運輸——道路,7861TH,大埔公路 (沙田段) 擴闊工程——建造工程,2739700,1102218,340910,359210,358838
707,新市鎮及市區發展,,基礎建設,運輸——道路,7862TH,將軍澳——藍田隧道——詳細設計及工地勘測,196000,172511,12181,12181,2766
707,新市鎮及市區發展,,基礎建設,運輸——道路,7865TH,將軍澳跨灣連接路——詳細設計及工地勘測,68300,50140,0,1835,1530
707,新市鎮及市區發展,,基礎建設,運輸——道路,7872TH,將軍澳——藍田隧道——主隧道及相關工程,15093500,14646188,1286050,3525000,3522175
707,新市鎮及市區發展,,基礎建設,運輸——道路,7873TH,東區走廊下之行人板道,1682000,274765,221054,256235,256182
707,新市鎮及市區發展,,雜項,輔助設施——政府內部服務,7067GI,在香港會議展覽中心旁發展政府直升機坪,59100,55687,0,20,15
707,新市鎮及市區發展,,雜項,輔助設施——其他,7188GK,政府飛行服務隊啟德分部,469100,370948,23550,38580,38569
707,新市鎮及市區發展,,整體撥款,,7014CX,鄉郊小工程計劃,0,0,161900,161900,160918
707,新市鎮及市區發展,,整體撥款,,7016CX,地區小型工程計劃,0,0,344170,344170,343872
707,新市鎮及市區發展,,整體撥款,,7100CX,為工務計劃丁級工程項目進行新市鎮及市區工程、研究及勘測工作,0,0,240320,255320,245459
