﻿總目(編號),總目,總目種類,總目分類,分目,核准項目,核准項目預算數額,截至31.3.2020止的實際支出,2019-20原來預算數額,2019-20修正預算數額,2019-20實際數額 
703,建築物,教育,教育——小學,3350EP,九龍啟德發展計劃 (地盤1A-4) 1 所設有 30 間課室的小學,317500,277973,500,4201,3995
703,建築物,教育,教育——小學,3351EP,香港北角百福道前丹拿道已婚警察宿舍地盤 2 所設有 24 間課室的小學,660000,479659,44000,44000,20161
703,建築物,教育,教育——小學,3352EP,長沙灣東京街 1 所設有 30 間課室的小學,345500,52240,67000,67000,29081
703,建築物,教育,教育——小學,3353EP,觀塘安達臣道發展區 (地盤KT2b) 1 所設有 30 間課室的小學,351100,270274,50000,50000,24088
703,建築物,教育,教育——小學,3354EP,粉嶺第 36 區 1 所設有 36 間課室的小學,417200,288632,3500,3500,195
703,建築物,教育,教育——小學,3358EP,沙田水泉澳 1 所設有 30 間課室的小學,363200,2836,7300,7300,2836
703,建築物,教育,教育——小學,3360EP,粉嶺皇后山第一所設有 30 間課室的小學,386100,43321,21000,44200,43321
703,建築物,教育,教育——小學,3361EP,粉嶺皇后山第二所設有 30 間課室的小學,386600,36103,21000,37100,36103
703,建築物,教育,教育——中學,3271ES,啟德發展計劃 (地盤1A-2) 1 所設有 30 間課室的中學,446700,362373,108000,108000,79731
703,建築物,教育,教育——中學,3272ES,觀塘安達臣道發展區 (地盤KT2e) 1 所設有 30 間課室的中學,434800,7659,5200,8000,7659
703,建築物,教育,教育——其他,3107ET,1 所位於九龍觀塘彩興路的女童羣育學校,373700,301230,12000,12000,5342
703,建築物,教育,教育——其他,3108ET,2 所在土瓜灣崇安街的特殊學校,484000,383572,8500,12600,12592
703,建築物,教育,教育——其他,3109ET,屯門第 2B 區 1 所男童羣育學校,408500,283307,90000,149000,136448
703,建築物,教育,教育——其他,3110ET,在深水埗海麗邨附近興建 1 所設有 12 間課室的輕度智障兒童特殊學校,256600,220430,20000,20000,6560
703,建築物,教育,教育——其他,3111ET,東涌第 108 區 1 所為輕度、中度及嚴重智障兒童而設的特殊學校,334700,253819,95000,135000,134720
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3013NB,重建和合石火葬場,686300,402060,2000,2000,1004
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3016NB,重建歌連臣角火葬場,696300,588397,0,3900,3799
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3019NB,在屯門曾咀建造骨灰安置所和紀念花園,2874300,1382428,455000,455000,407287
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3020NB,重置沙田富山公眾殮房,1038000,130072,125100,125100,92396
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3022NB,在和合石墳場興建骨灰安置所設施工程第一期,945600,572198,325000,325000,248437
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3023NB,在柴灣歌連臣角道興建骨灰安置所設施工程,791700,66847,75000,75000,60265
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3025NB,重置域多利亞公眾殮房,0,0,26200,26200,0
703,建築物,環境和食物,環境衞生——墓地、靈灰安置所及火葬場,3026NB,和合石火葬場擴展工程,174200,13213,12000,12000,11924
703,建築物,環境和食物,環境衞生——垃圾收集站及潔淨站,3006NR,在九龍深水埗福華街／福榮街／營盤街用地重置垃圾收集站,58600,0,0,20,0
703,建築物,環境和食物,環境衞生——零售市場及熟食中心,3034NM,在大圍街市裝設空氣調節系統,109700,14337,49900,49900,14337
703,建築物,環境和食物,環境衞生——廁所及浴室,3013NT,把旱廁改為沖水式廁所——第 7 期,383300,266783,500,500,0
703,建築物,基礎建設,土木工程——土地發展,3775CL,拆卸宋皇臺汽車維修站 A 及 B1 用地的現有建築物,99300,31270,3000,3000,1714
703,建築物,基礎建設,土木工程——土地發展,3794CL,拆卸銅鑼灣加路連山道用地的現有上蓋建築物,52600,34401,14000,21500,21470
703,建築物,保安,治安——懲教服務,3076LC,大欖女懲教所重建計劃,946600,767440,900,900,154
703,建築物,保安,治安——司法,3031LJ,西九龍法院大樓,2723100,2103003,500,1500,1489
703,建築物,保安,治安——警察,3237LP,東九龍總區總部及行動基地暨牛頭角分區警署,3186000,2216383,800000,1300000,1169104
703,建築物,保安,治安——警察,3277LP,油麻地警署重置工程,982900,757462,0,108,107
703,建築物,保安,治安——警察,3278LP,香港國際機場三跑道系統的相關警務設施,0,0,2100,2100,0
703,建築物,保安,公眾安全——救護服務,3037BA,上水彩順街救護站興建計劃,174500,139390,1000,1000,0
703,建築物,保安,公眾安全——消防,3173BF,消防訓練學校重建計劃,3562500,3041057,20000,20000,669
703,建築物,保安,公眾安全——消防,3175BF,搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路,981200,0,34600,34600,0
703,建築物,保安,公眾安全——消防,3176BF,香港國際機場三跑道系統的相關消防設施,2605800,0,151800,151800,0
703,建築物,保安,宿舍——內部保安,3063JA,香港仔田灣懲教署職員宿舍建造工程,256100,167831,86000,86000,71482
703,建築物,保安,宿舍——內部保安,3064JA,將軍澳百勝角消防處紀律部隊宿舍建造工程,1625000,461518,363760,363760,347301
703,建築物,保安,宿舍——內部保安,3065JA,將軍澳魷魚灣村道香港海關員佐級職員宿舍建造工程,604800,314280,25000,25000,9037
703,建築物,保安,宿舍——內部保安,3066JA,九龍杏林街入境事務處職員宿舍建造工程,391000,231304,20000,20000,5177
703,建築物,保安,宿舍——內部保安,3067JA,將軍澳第 123 區寶琳路香港海關職員宿舍建造工程,1035200,20192,94300,94300,19273
703,建築物,保安,宿舍——內部保安,3068JA,慈雲山雙鳳街 57 號香港海關職員宿舍建造工程,533100,45548,34400,43400,40933
703,建築物,保安,宿舍——內部保安,3069JA,九龍將軍澳道觀塘職員宿舍重建計劃,1511300,1057335,100000,100000,89258
703,建築物,保安,宿舍——內部保安,3070JA,粉嶺芬園已婚初級警務人員宿舍重建計劃,2827900,1080569,835000,835000,585564
703,建築物,保安,輔助設施——管理線設施 (道路工程除外),3012GB,輔助邊界圍網及主圍網和邊界巡邏通路新段建造工程——第 2 期,285000,222675,0,830,830
703,建築物,保安,輔助設施——管理線設施 (道路工程除外),3013GB,蓮塘／香園圍口岸與相關工程——口岸建築及相關設施建造工程,8811900,7493062,1710000,1710000,1502642
703,建築物,社會福利設施,社會福利設施——多種用途／雜項,3001SG,購置處所以提供福利服務,0,0,3400000,3400000,0
703,建築物,衞生,衞生——醫院,3115MH,瑪嘉烈醫院荔景大樓擴建計劃——籌備工作,104000,0,0,0,0
703,建築物,衞生,衞生——醫院,3004MI,北區醫院擴建計劃——籌備工作,481300,5498,0,5500,5498
703,建築物,衞生,衞生——醫院,3070MM,瑪麗醫院第一期重建計劃,13556000,651283,683200,683200,347245
703,建築物,衞生,衞生——醫院,3081MM,葵涌醫院重建工程第二及第三期,7452100,25101,150000,150000,25101
703,建築物,衞生,衞生——醫院,3086MM,屯門醫院手術室大樓擴建計劃——主要工程,2729700,454714,493400,493400,135047
703,建築物,衞生,衞生——醫院,3089MM,葵涌醫院重建工程第一期,750800,570811,40000,40000,13604
703,建築物,衞生,衞生——醫院,3090MM,屯門醫院手術室大樓擴建計劃——下層結構及公用設施遷移工程,167200,125155,2300,5100,5079
703,建築物,衞生,衞生——醫院,3092MM,在啟德發展區興建新急症醫院——籌備工作,769300,236200,117000,117000,86000
703,建築物,衞生,衞生——醫院,3093MM,威爾斯親王醫院重建計劃第二期 (第一階段)——籌備工作,1231100,577429,321250,321250,236895
703,建築物,衞生,衞生——醫院,3094MM,在啟德發展區興建新急症醫院——地基工程、挖掘和橫向承托工程，以及地庫挖掘工程,5356800,1044941,800000,800000,644248
703,建築物,衞生,衞生——醫院,3095MM,威爾斯親王醫院重建計劃第二期 (第一階段)——拆卸及地基工程,1725000,31167,0,31200,31167
703,建築物,雜項,裝修工程——其他,3401IO,香港國際機場飛行區中場範圍發展計劃裝置相關的政府設施工程,256500,146016,1500,1500,718
703,建築物,雜項,裝修工程——其他,3402IO,香港國際機場三跑道系統的相關政府部門設施及辦公地方,0,0,2100,2100,0
703,建築物,雜項,政府辦事處——政府內部服務,3074KA,興建西九龍政府合署,4742500,3547193,630000,630000,585818
703,建築物,雜項,政府辦事處——政府內部服務,3112KA,終審法院遷往昃臣道 8 號,463600,310884,10000,10000,3128
703,建築物,雜項,政府辦事處——政府內部服務,3115KA,律政司部分辦公室遷往前中區政府合署中座及東座,796000,616788,0,11600,11223
703,建築物,雜項,政府辦事處——政府內部服務,3117KA,搬遷水務署新界西辦事處及水資源教育中心至天水圍,823400,653248,50000,60000,51002
703,建築物,雜項,政府辦事處——政府內部服務,3118KA,前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途,1078900,779598,110000,208000,163855
703,建築物,雜項,政府辦事處——政府內部服務,3120KA,興建政府數據中心大樓,2251700,105906,211200,211200,88828
703,建築物,雜項,政府辦事處——政府內部服務,3121KA,長沙灣政府聯用辦公大樓——建造工程,2281000,239965,130000,130000,129974
703,建築物,雜項,政府辦事處——政府內部服務,3122KA,啟德發展區的稅務大樓,3600000,386270,250000,292000,292000
703,建築物,雜項,政府辦事處——政府內部服務,3123KA,改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途,234200,77932,60000,80000,56580
703,建築物,雜項,政府辦事處——政府內部服務,3130KA,將軍澳入境事務處總部,6806000,167214,112100,167300,167214
703,建築物,雜項,輔助設施——政府內部服務,3069GI,香港國際機場三跑道系統的相關航空交通管制設施,1902900,21500,58700,58700,21500
703,建築物,雜項,輔助設施——政府內部服務,3070GI,香港國際機場三跑道系統的相關航空氣象服務設施,281500,900,20000,20000,900
703,建築物,雜項,輔助設施——其他,3182GK,在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房,1549900,620023,79000,79000,24466
703,建築物,雜項,輔助設施——其他,3183GK,為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程,223300,75485,52800,52800,50380
703,建築物,雜項,輔助設施——其他,3185GK,重置運輸署驗車中心往青衣,2862700,1060104,550000,897330,881435
703,建築物,雜項,輔助設施——其他,3190GK,政府飛行服務隊模擬飛行訓練中心,0,0,3100,3100,0
703,建築物,整體撥款,,3004GX,為工務計劃丁級工程項目進行翻修政府建築物工程,0,0,2224100,2239100,2238660
703,建築物,整體撥款,,3100GX,為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費,0,0,111910,111910,111591
703,建築物,整體撥款,,3101GX,為工務計劃丁級工程項目進行小規模建築工程,0,0,932990,1112990,1081675
