﻿收入總目 (編號),收入總目,收入分目 (編號),收入分目,收入項目 (編號),收入項目,2018-19原來預算數額,2018-19實際數額
11,各項收費,31,香港海關,20,保稅公倉監管費,493,457
11,各項收費,31,香港海關,30,成衣業訓練附加稅服務費,49,56
11,各項收費,31,香港海關,40,酒類變質費,266,237
11,各項收費,31,香港海關,71,進口及出口證,2789,3436
11,各項收費,31,香港海關,72,應課稅品倉牌照,852,789
11,各項收費,31,香港海關,80,雜項牌照,1773,1935
11,各項收費,31,香港海關,90,存倉費,1,0
11,各項收費,31,香港海關,100,其他,18328,19587
11,各項收費,32,公司註冊處,10,牌照及其他費用,21857,34152
11,各項收費,33,土木工程拓展署,10,代個別市民／私營公司進行的工程,317,16113
11,各項收費,33,土木工程拓展署,11,危險品、採礦及探礦牌照,2104,1689
11,各項收費,33,土木工程拓展署,12,爆炸品許可證及儲存費,13710,22104
11,各項收費,33,土木工程拓展署,13,卸泥,6220,10906
11,各項收費,33,土木工程拓展署,14,處置建築廢料,962000,930753
11,各項收費,33,土木工程拓展署,30,其他,279,350
11,各項收費,37,衞生署,10,危險藥物、藥房、毒藥及其他牌照,24941,24872
11,各項收費,37,衞生署,30,門診收費,40980,36818
11,各項收費,37,衞生署,40,牙科收費,8721,12223
11,各項收費,37,衞生署,50,住院、門診及牙科收費以外的醫療及健康護理費用,30972,34417
11,各項收費,37,衞生署,60,醫療及輔助醫療業人員註冊及證書,39962,40228
11,各項收費,37,衞生署,70,其他,995,1176
11,各項收費,39,渠務署,10,代個別市民／私營公司進行的工程,8,2
11,各項收費,39,渠務署,30,其他,1320,1573
11,各項收費,42,機電工程署,25,提供予機電工程營運基金的服務,43173,46826
11,各項收費,42,機電工程署,27,註冊、核證及許可證費用,49270,50819
11,各項收費,42,機電工程署,30,其他,14,15
11,各項收費,44,環境保護署,10,處理化學廢物收費計劃,35000,35453
11,各項收費,44,環境保護署,15,處理船舶排放污染廢物收費計劃,6900,4477
11,各項收費,44,環境保護署,17,廢物處置收費,219420,240343
11,各項收費,44,環境保護署,20,牌照及許可證收費,18829,18248
11,各項收費,44,環境保護署,25,生產者責任計劃,123741,99164
11,各項收費,44,環境保護署,30,其他,1229,1605
11,各項收費,45,消防處,10,儲存危險品牌照,12552,13081
11,各項收費,45,消防處,12,證明書及火警報告,9578,10000
11,各項收費,45,消防處,20,其他,1992,1806
11,各項收費,47,政府總部：政府資訊科技總監辦公室,,,9722,13533
11,各項收費,48,政府化驗所,15,提供予醫院管理局的服務,1701,1819
11,各項收費,48,政府化驗所,20,其他,4037,4132
11,各項收費,49,食物環境衞生署,10,牌照及許可證,214628,222581
11,各項收費,49,食物環境衞生署,20,肉類檢驗,20691,20486
11,各項收費,49,食物環境衞生署,30,墳場及火葬場,70272,71673
11,各項收費,49,食物環境衞生署,40,其他,4566,6635
11,各項收費,51,政府產業署,10,管理及空氣調節費用,65307,67371
11,各項收費,51,政府產業署,20,其他,10449,9763
11,各項收費,55,政府總部：商務及經濟發展局 (通訊及創意產業科),,,1140,908
11,各項收費,59,政府物流服務署,10,印刷服務,247293,274714
11,各項收費,59,政府物流服務署,20,刊登公共啟事,22139,19778
11,各項收費,59,政府物流服務署,30,租用政府車輛,25368,24176
11,各項收費,59,政府物流服務署,40,其他,11509,9049
11,各項收費,60,路政署,10,代個別市民／私營公司進行的工程,850,1017
11,各項收費,60,路政署,20,掘路許可證,201941,152741
11,各項收費,60,路政署,30,其他,2002,2113
11,各項收費,63,民政事務總署,15,旅館牌照,5126,9156
11,各項收費,63,民政事務總署,16,會社證明書,13450,12626
11,各項收費,63,民政事務總署,20,卡拉 OK 場所牌照及許可證,19,16
11,各項收費,63,民政事務總署,21,娛樂牌照,12632,12416
11,各項收費,63,民政事務總署,30,其他,2889,3007
11,各項收費,70,入境事務處,12,申請中國國籍,5260,5892
11,各項收費,70,入境事務處,20,旅行證件,276848,259753
11,各項收費,70,入境事務處,30,簽證、入境許可證及延期逗留,141826,136428
11,各項收費,70,入境事務處,40,證明書費用,11931,12178
11,各項收費,70,入境事務處,60,補領身分證,49372,47876
11,各項收費,70,入境事務處,70,出生及死亡登記費,38574,39909
11,各項收費,70,入境事務處,80,婚姻註冊費,63451,61474
11,各項收費,70,入境事務處,90,其他,16501,14992
11,各項收費,74,政府新聞處,10,銷售刊物,3210,2619
11,各項收費,74,政府新聞處,20,其他,1790,1759
11,各項收費,76,稅務局,10,商業登記費,2650000,2826688
11,各項收費,76,稅務局,20,其他,28000,33642
11,各項收費,78,知識產權署,10,專利註冊費,23435,26315
11,各項收費,78,知識產權署,20,商標註冊費,177214,186453
11,各項收費,78,知識產權署,30,外觀設計註冊費,7851,7872
11,各項收費,78,知識產權署,40,其他,54,24
11,各項收費,80,司法機構,10,手續費,7138,6846
11,各項收費,80,司法機構,20,法庭收費,162637,160237
11,各項收費,80,司法機構,30,查封費,457,513
11,各項收費,80,司法機構,40,其他,17242,19391
11,各項收費,82,屋宇署,10,根據《 建築物條例 》所收取的費用,299280,250869
11,各項收費,82,屋宇署,20,代個別市民／私營公司進行的工程,36,37
11,各項收費,82,屋宇署,30,其他,3597,2969
11,各項收費,90,勞工處,,,33407,31391
11,各項收費,91,地政總署,10,土地行政及法律服務,68335,54947
11,各項收費,91,地政總署,12,地政總署同意書及政府土地契約費用,6450,8659
11,各項收費,91,地政總署,13,為財政司司長法團提供田土轉易服務的行政費,196,217
11,各項收費,91,地政總署,20,掘路許可證,12109,12466
11,各項收費,91,地政總署,40,代個別市民／私營公司進行的工程,146,585
11,各項收費,91,地政總署,42,提供予九廣鐵路公司的服務,23137,55510
11,各項收費,91,地政總署,46,提供予香港鐵路公司的服務,38797,35121
11,各項收費,91,地政總署,50,其他,28526,24953
11,各項收費,92,律政司,,,3866,5512
11,各項收費,94,法律援助署,,,333495,357542
11,各項收費,95,康樂及文化事務署,10,入場費及租用費,748202,802166
11,各項收費,95,康樂及文化事務署,20,康體活動的收費,40590,39788
11,各項收費,95,康樂及文化事務署,30,牌照,315,357
11,各項收費,95,康樂及文化事務署,40,其他,27093,31021
11,各項收費,100,海事處,10,碇泊區,20000,20028
11,各項收費,100,海事處,20,浮泡,22619,21341
11,各項收費,100,海事處,30,許可證收費,120663,104456
11,各項收費,100,海事處,40,貨物裝卸區收費,121054,115503
11,各項收費,100,海事處,50,考試及註冊費,128713,131969
11,各項收費,100,海事處,70,船舶牌照,45064,44342
11,各項收費,100,海事處,80,港口及燈標費,210158,187925
11,各項收費,100,海事處,90,離港許可證收費,11148,10265
11,各項收費,100,海事處,100,驗船費,23227,24082
11,各項收費,100,海事處,110,其他,6933,9916
11,各項收費,116,破產管理署,10,破產,113589,112853
11,各項收費,116,破產管理署,20,清盤,26935,34753
11,各項收費,122,香港警務處,10,核實刑事紀錄,10589,12507
11,各項收費,122,香港警務處,20,營業場所及行業牌照,1985,1939
11,各項收費,122,香港警務處,25,保安及護衞人員許可證,10967,10647
11,各項收費,122,香港警務處,30,其他,7593,8544
11,各項收費,143,政府總部：公務員事務局,10,翻譯及傳譯服務,8736,7491
11,各項收費,143,政府總部：公務員事務局,20,培訓及發展服務,6576,7602
11,各項收費,143,政府總部：公務員事務局,30,其他,691,672
11,各項收費,148,政府總部：財經事務及庫務局 (財經事務科) ,30,其他,4,2
11,各項收費,151,政府總部：保安局,10,保安及護衞公司,18991,19337
11,各項收費,151,政府總部：保安局,90,其他,49,75
11,各項收費,152,政府總部：商務及經濟發展局 (工商及旅遊科),,,3602,4492
11,各項收費,155,政府總部：創新科技署,,,13134,17769
11,各項收費,156,政府總部：教育局,20,補助及津貼學校公積金——監管費,6093,6008
11,各項收費,156,政府總部：教育局,30,其他,4482,4139
11,各項收費,160,香港電台,,,1599,1919
11,各項收費,162,差餉物業估價署,,,4087,4729
11,各項收費,168,香港天文台,10,提供予機場管理局的服務,121883,122173
11,各項收費,168,香港天文台,20,其他,1057,925
11,各項收費,170,社會福利署,10,交通意外傷亡援助計劃行政費用,23159,25920
11,各項收費,170,社會福利署,20,其他,635,784
11,各項收費,173,在職家庭及學生資助事務處,,,34929,33903
11,各項收費,180,電影、報刊及物品管理辦事處,20,電影檢查費,3950,3698
11,各項收費,180,電影、報刊及物品管理辦事處,30,其他,711,653
11,各項收費,181,工業貿易署,10,產地來源證申請費,170,252
11,各項收費,181,工業貿易署,40,其他,4739,4314
11,各項收費,186,運輸署,10,車輛牌照及駕駛執照,4278448,4238068
11,各項收費,186,運輸署,30,車輛及登記號碼過戶、駕駛考試及許可證,387359,372563
11,各項收費,186,運輸署,40,交通意外傷亡援助計劃行政費用,2050,2449
11,各項收費,186,運輸署,50,車輛檢驗費,65368,66141
11,各項收費,186,運輸署,55,自訂車輛登記號碼,31304,37581
11,各項收費,186,運輸署,60,其他,18060,18829
11,各項收費,188,庫務署,40,其他,65347,64994
11,各項收費,200,其他各局／部門,,,44307,42531
