﻿总目(编号),总目,范围,总目种类,总目分类,分目,核准项目,核准项目预算数额,截至31.3.2019止的实际支出,2018-19原来预算数额,2018-19修正预算数额,2018-19实际数额
707,新市镇及市区发展,,社区及对外事务,社会福利及社区建设——社区会堂,7201SC,社区重点项目计划 (元朗区)——兴建元朗区综合服务大楼,118000,93015,76050,76050,67947
707,新市镇及市区发展,,经济建设,海空交通——机场,7067GI,在香港会议展览中心旁发展政府直升机坪,59100,55659,870,870,560
707,新市镇及市区发展,,基础建设,土木工程——排水设施及防止侵蚀工程,7167CD,启德发展计划——启德明渠重建及改善工程,2488200,2111859,145000,371850,371827
707,新市镇及市区发展,,基础建设,土木工程——排水设施及防止侵蚀工程,7170CD,社区重点项目计划 (沙田区)——覆盖沙田大围明渠,78000,61727,22500,22500,19237
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7177CL,沙田新市镇——余下工程,534600,531010,105,105,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7343CL,中环填海计划第 3 期工程,5761500,5664174,11603,11603,8841
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7458CL,沙田新市镇第 2 阶段工程——建造 T3 号道路,2120200,2112429,1196,1196,635
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7663CL,白石角发展计划基础设施余下工程——工地勘测工作及顾问费,30300,19578,109,109,20
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7677CL,湾仔发展计划第 2 期工程,4642700,3318443,140000,140000,105397
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7685CL,沙田水泉澳第 34、52 区及九肚第 56A 区的工地平整工程,452300,290653,105,500,454
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7686CL,屯门第 54 区的土地平整、道路及渠务工程第 2 期——顾问费及工地勘测,25900,15638,841,841,654
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7694CL,在启德机场原址进行的九龙东南发展计划——顾问费及工地勘测,115900,98980,3500,3500,3495
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7696CL,湾仔发展计划第 2 期工程 : 顾问费及工地勘测,111100,85204,570,570,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7707CL,元朗西南扩展区——第 13 区学校发展的工地平整及相关道路工程,34000,30560,105,105,0
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7711CL,启德发展计划——前跑道南面发展项目的基础设施工程,5757100,2584438,762428,911508,911197
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7724CL,启德发展计划——前跑道南面发展项目前期基础设施工程的勘测和详细设计,38000,34367,505,505,466
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7731CL,石硖尾大窝坪龙坪道旁的房屋用地基础设施工程,781400,553352,10000,23725,23627
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7733CL,洪水桥新发展区检讨研究——顾问费及工地勘测,70400,61305,6960,7513,7419
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7738CL,启德发展计划——启德明渠进口道及观塘避风塘的改善工程的详细设计及工地勘测,50000,35770,300,2140,2100
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7739CL,启德发展计划——启德机场北面停机坪第 1 期基础设施,566500,508585,0,643,599
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7740CL,启德发展计划——前跑道发展项目的余下基础设施工程的详细设计及工地勘测,32000,25731,10000,13920,13920
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7741CL,启德发展计划——前跑道南面发展项目的前期基础设施工程第 1 期,539600,530199,0,310,303
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7744CL,屯门第 54 区的土地平整、道路及渠务工程第 2 期第 1 阶段,325200,277006,3154,8854,-25049
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7745CL,启德发展计划——启德明渠进口道及观塘避风塘的改善工程 (第 1 期),717700,427554,0,1400,1394
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7746CL,启德发展计划——启德机场北面停机坪第 2 期基础设施,355800,329598,0,234,233
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7748CL,落马洲河套地区发展——土地除污及前期工程,517600,73095,81000,81000,73095
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7752CL,元朗南房屋用地规划及工程研究——顾问费及工地勘测,49500,37668,3530,4700,4663
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7753CL,西九文化区基础建设工程第一期——设计及工地勘测,478000,83018,16500,23204,23139
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7755CL,屯门第 54 区的土地平整、道路及渠务工程第 2 期第 2 阶段,178900,157734,105,635,616
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7756CL,马鞍山发展计划——白石及落禾沙第 2 期道路及渠务工程,252800,175630,26558,44667,43503
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7761CL,启德发展计划——启德机场北面停机坪第 3A 期及第 4 期基础设施,2255300,1720542,51200,160751,160654
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7770CL,港珠澳大桥香港口岸上盖发展的规划、工程及建筑研究,63400,29934,7611,7611,549
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7772CL,古洞北新发展区及粉岭北新发展区前期地盘平整和基础设施工程——详细设计及工地勘测,340800,137062,20000,38890,38871
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7774CL,安达臣道石矿场用地发展——详细设计及工地勘测,187200,133499,5185,6000,5983
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7788CL,屯门第 54 区的土地平整、道路及渠务工程——第 1 期第 1 阶段工程,493400,256954,52000,72000,68759
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7789CL,屯门第 54 区的土地平整、道路及渠务工程——第 2 期第 3 及 4A 阶段工程,553100,286726,52000,72000,68515
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7790CL,西九文化区基础建设工程第一期——第一组建造工程,840500,365921,52000,69677,69664
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7791CL,西九文化区综合地库——首阶段及第二阶段的设计、工地勘测及建造工程,2919500,921276,153200,153200,97419
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7797CL,启德发展计划——前北面停机坪第 3B 期及第 5A 期基础设施,2152800,430782,134377,199877,199815
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7798CL,西九文化区基础建设工程第一期——第二组建造工程,192000,24338,37930,37930,24338
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7799CL,东涌新市镇扩展——详细设计及工地勘测,729500,196271,55280,75280,71487
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7801CL,西九龙填海计划——主要工程(余下部分)——位于深水埗深旺道与东京街西交界处的行人天桥,368900,181640,96000,106000,105798
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7803CL,安达臣道石矿场用地发展——地盘平整及相关基础建设工程,7693400,1306573,962497,962497,730071
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7804CL,元朗锦田南发展计划工地平整和基础设施工程——前期工程,697000,57535,84800,84800,57535
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7814CL,东涌新市镇扩展——填海及前期工程,20210000,1531915,1200000,1530000,1515175
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7815CL,西九文化区综合地库——第三阶段建造工程,3178400,505979,510000,510000,475901
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7818CL,安达臣道石矿场用地发展——道路改善及基础建设工程,2654400,41200,456200,456200,41200
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7822CL,启德发展计划——前跑道及南面停机坪发展项目的基础设施工程,2874700,459,77911,77911,459
707,新市镇及市区发展,,基础建设,土木工程——土地发展,7823CL,落马洲河套地区发展——第一期主体工程——详细设计及工地勘测,268300,13495,12000,13500,13495
707,新市镇及市区发展,,基础建设,运输——码头,7050TF,社区重点项目计划 (西贡区)——重建桥咀码头,48800,31474,18071,18071,17974
707,新市镇及市区发展,,基础建设,运输——行人天桥及行人隧道,7160TB,横跨宝邑路连接将军澳第 55 区及第 65 区行人天桥,80500,68158,200,200,185
707,新市镇及市区发展,,基础建设,运输——行人天桥及行人隧道,7181TB,观塘市中心重建计划——兴建分层行人连接系统 (月华街行人连接系统),95000,75658,1398,1398,1324
707,新市镇及市区发展,,基础建设,运输——行人天桥及行人隧道,7195TB,观塘市中心重建计划——兴建分层行人连接系统 (横跨协和街近协和街／物华街交界处的行人天桥),153500,4462,19536,19536,4462
707,新市镇及市区发展,,基础建设,运输——铁路,7065TR,九龙东环保连接系统详细可行性研究,92300,39513,13067,13067,6416
707,新市镇及市区发展,,基础建设,运输——道路,7741TH,将军澳第 86 区北面通道,120800,119761,883,883,0
707,新市镇及市区发展,,基础建设,运输——道路,7797TH,沙田新市镇第 2 期——T4 号主干路的详细设计及工地勘测,30600,17978,105,105,0
707,新市镇及市区发展,,基础建设,运输——道路,7822TH,将军澳跨湾连接路——建造工程,5625700,135226,396298,396298,135226
707,新市镇及市区发展,,基础建设,运输——道路,7841TH,T2 主干路——勘测和设计,133600,81533,2830,4764,4731
707,新市镇及市区发展,,基础建设,运输——道路,7842TH,荃湾绕道、扩阔荃青交汇处及葵青交汇处一段荃湾路，以及相关路口改善工程——详细设计,46900,17538,500,800,751
707,新市镇及市区发展,,基础建设,运输——道路,7861TH,大埔公路 (沙田段) 扩阔工程——建造工程,2739700,42175,150000,150000,42175
707,新市镇及市区发展,,基础建设,运输——道路,7862TH,将军澳——蓝田隧道——详细设计及工地勘测,196000,156291,5256,12200,12191
707,新市镇及市区发展,,基础建设,运输——道路,7865TH,将军澳跨湾连接路——详细设计及工地勘测,68300,45665,1600,4360,4255
707,新市镇及市区发展,,基础建设,运输——道路,7869TH,大埔公路 (沙田段) 扩阔工程——详细设计及地盘勘测,43200,20447,1623,1653,1651
707,新市镇及市区发展,,基础建设,运输——道路,7872TH,将军澳——蓝田隧道——主隧道及相关工程,15093500,4132517,2817181,2817181,2162796
707,新市镇及市区发展,,杂项,辅助设施——其他,7188GK,政府飞行服务队启德分部,469100,19795,24200,24200,19795
707,新市镇及市区发展,,整体拨款,,7014CX,乡郊小工程计划,0,0,140000,140000,139957
707,新市镇及市区发展,,整体拨款,,7016CX,地区小型工程计划,0,0,340000,340000,338724
707,新市镇及市区发展,,整体拨款,,7017CX,社区重点项目计划,0,0,560,560,134
707,新市镇及市区发展,,整体拨款,,7100CX,为工务计划丁级工程项目进行新市镇及市区工程、研究及勘测工作,0,0,125780,133499,130550
