Head (Code),General Revenue Account �X Statement of Expenditure Analysis by Head and Component �X Head of expenditure (Expressed in Hong Kong dollars),,"Operating Account- Recurrent-
Personnel Expenses 
$'000","Operating Account- Recurrent-
Departmental Expenses $'000","Operating Account- Recurrent-
Other Charges
$'000","Operating Account- Recurrent-
Recurrent Subventions 
$'000","Operating Account- 
Non-Recurrent 
$'000","Operating Account- 
Total 
$'000","Capital  Account 
$'000","Total Expenditure 
$'000"
51,Government Property Agency,Original Estimate,429179,714743,759865,0,0,1903787,38898,1942685
51,Government Property Agency,Actual Expenditure,425491,735840,736750,0,0,1898081,38853,1936934
143,Government Secretariat: Civil Service Bureau,Original Estimate,450229,128668,0,0,0,578897,0,578897
143,Government Secretariat: Civil Service Bureau,Actual Expenditure,445624,123416,0,0,0,569040,0,569040
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Original Estimate,185255,196200,45437,1450418,204682,2081992,0,2081992
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Actual Expenditure,178878,170023,40168,1467878,24448,1881395,3294,1884689
55,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch) ,Original Estimate,85443,92247,0,0,236679,414369,0,414369
55,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch) ,Actual Expenditure,82901,60540,0,0,223581,367022,0,367022
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Original Estimate,205720,158518,62064,178825,2000,607127,847,607974
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Actual Expenditure,195926,149320,75857,185000,1879,607982,832,608814
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Original Estimate,109411,104452,0,0,104440,318303,0,318303
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Actual Expenditure,113607,89255,0,0,104439,307301,0,307301
159,Government Secretariat: Development Bureau (Works Branch),Original Estimate,231655,142636,1700,0,40949,416940,0,416940
159,Government Secretariat: Development Bureau (Works Branch),Actual Expenditure,220383,152544,1700,0,34155,408782,0,408782
156,Government Secretariat: Education Bureau,Original Estimate,3325024,1188660,4205356,43077642,505331,52302013,882136,53184149
156,Government Secretariat: Education Bureau,Actual Expenditure,3327158,1161703,3926448,43943839,1575554,53934702,880674,54815376
137,Government Secretariat: Environment Bureau,Original Estimate,47439,25402,0,0,5000,77841,0,77841
137,Government Secretariat: Environment Bureau,Actual Expenditure,47243,25499,0,0,4884,77626,0,77626
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Original Estimate,149117,143696,0,0,472700,765513,0,765513
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Actual Expenditure,151686,138056,0,0,475200,764942,0,764942
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Original Estimate,145037,25561,62950,0,140040,373588,0,373588
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Actual Expenditure,145057,23316,63770,0,109948,342091,0,342091
139,Government Secretariat: Food and Health Bureau (Food Branch),Original Estimate,50114,97800,0,0,0,147914,0,147914
139,Government Secretariat: Food and Health Bureau (Food Branch),Actual Expenditure,48733,82362,0,0,0,131095,0,131095
140,Government Secretariat: Food and Health Bureau (Health Branch),Original Estimate,104048,180252,0,50913547,205000,51402847,835173,52238020
140,Government Secretariat: Food and Health Bureau (Health Branch),Actual Expenditure,100829,155758,0,52773932,184806,53215325,834043,54049368
53,Government Secretariat: Home Affairs Bureau,Original Estimate,176812,251151,285140,1028020,78200,1819323,22273,1841596
53,Government Secretariat: Home Affairs Bureau,Actual Expenditure,181946,245138,279326,1038653,41628,1786691,21681,1808372
135,Government Secretariat: Innovation and Technology Bureau ,Original Estimate,30694,12685,0,0,0,43379,0,43379
135,Government Secretariat: Innovation and Technology Bureau ,Actual Expenditure,26314,12523,0,0,0,38837,0,38837
155,Government Secretariat: Innovation and Technology Commission,Original Estimate,159176,78794,0,335943,0,573913,14433,588346
155,Government Secretariat: Innovation and Technology Commission,Actual Expenditure,156427,79861,0,340882,0,577170,13569,590739
141,Government Secretariat: Labour and Welfare Bureau,Original Estimate,100485,95814,207500,322634,75092,801525,5996,807521
141,Government Secretariat: Labour and Welfare Bureau,Actual Expenditure,99139,72884,204207,327775,72635,776640,5996,782636
47,Government Secretariat: Office of the Government Chief Information Officer,Original Estimate,417244,245782,43000,0,33685,739711,3660,743371
47,Government Secretariat: Office of the Government Chief Information Officer,Actual Expenditure,409280,242709,46278,0,33516,731783,3660,735443
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Original Estimate,360783,589841,0,0,2758,953382,4575,957957
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Actual Expenditure,348539,555566,0,0,3644,907749,4240,911989
96,Government Secretariat: Overseas Economic and Trade Offices,Original Estimate,190130,141472,58962,0,0,390564,988,391552
96,Government Secretariat: Overseas Economic and Trade Offices,Actual Expenditure,159710,104783,71377,0,1140,337010,868,337878
151,Government Secretariat: Security Bureau,Original Estimate,154329,143607,5059,177560,0,480555,0,480555
151,Government Secretariat: Security Bureau,Actual Expenditure,148716,96158,5012,121998,0,371884,0,371884
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Original Estimate,159606,58588,0,0,60630,278824,0,278824
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Actual Expenditure,161375,50246,0,0,19436,231057,0,231057
60,Highways Department,Original Estimate,1336453,282201,1290240,0,1800,2910694,4500,2915194
60,Highways Department,Actual Expenditure,1291794,284327,1228649,0,1314,2806084,3945,2810029
63,Home Affairs Department,Original Estimate,971398,764083,538494,12363,57380,2343718,49637,2393355
63,Home Affairs Department,Actual Expenditure,1009704,777614,525743,12403,51246,2376710,48972,2425682
168,Hong Kong Observatory,Original Estimate,194661,86255,115,0,0,281031,11245,292276
168,Hong Kong Observatory,Actual Expenditure,199499,87197,110,0,0,286806,11238,298044
122,Hong Kong Police Force,Original Estimate,15157804,1619047,196500,0,0,16973351,330195,17303546
122,Hong Kong Police Force,Actual Expenditure,15827381,1606633,200337,0,0,17634351,220655,17855006
62,Housing Department,Original Estimate,0,0,287616,0,0,287616,0,287616
62,Housing Department,Actual Expenditure,0,703,286890,0,0,287593,0,287593
70,Immigration Department,Original Estimate,3426369,803781,13401,0,0,4243551,24571,4268122
70,Immigration Department,Actual Expenditure,3467069,776232,10660,0,0,4253961,21088,4275049
72,Independent Commission Against Corruption,Original Estimate,884508,102263,22094,0,0,1008865,2757,1011622
72,Independent Commission Against Corruption,Actual Expenditure,906717,114747,20674,0,0,1042138,2553,1044691
121,Independent Police Complaints Council,Original Estimate,0,0,0,61913,0,61913,350,62263
121,Independent Police Complaints Council,Actual Expenditure,0,0,0,63865,0,63865,350,64215
74,Information Services Department,Original Estimate,287135,55700,111974,0,0,454809,2780,457589
74,Information Services Department,Actual Expenditure,300091,56724,107043,0,0,463858,2509,466367
76,Inland Revenue Department,Original Estimate,1289523,190012,26850,0,0,1506385,0,1506385
76,Inland Revenue Department,Actual Expenditure,1301641,194147,7922,0,0,1503710,0,1503710
78,Intellectual Property Department,Original Estimate,111407,27049,9000,0,0,147456,0,147456
78,Intellectual Property Department,Actual Expenditure,106790,29371,9632,0,0,145793,0,145793
79,Invest Hong Kong,Original Estimate,26745,101490,0,0,0,128235,0,128235
79,Invest Hong Kong,Actual Expenditure,24468,101071,0,0,0,125539,0,125539
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Original Estimate,27412,1799,0,0,0,29211,0,29211
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Actual Expenditure,28719,1691,0,0,0,30410,0,30410
80,Judiciary,Original Estimate,1152399,414459,11029,0,0,1577887,9573,1587460
80,Judiciary,Actual Expenditure,1108681,395832,9046,0,0,1513559,7796,1521355
90,Labour Department,Original Estimate,1230542,313312,39671,0,363767,1947292,0,1947292
90,Labour Department,Actual Expenditure,1233869,274107,41700,0,301958,1851634,0,1851634
91,Lands Department,Original Estimate,1910352,436575,1705,0,0,2348632,8381,2357013
91,Lands Department,Actual Expenditure,1950135,441965,2375,0,0,2394475,8125,2402600
94,Legal Aid Department,Original Estimate,278175,17194,712024,0,0,1007393,263,1007656
94,Legal Aid Department,Actual Expenditure,284013,17570,721825,0,0,1023408,225,1023633
112,Legislative Council Commission,Original Estimate,0,0,0,818735,1093,819828,30279,850107
112,Legislative Council Commission,Actual Expenditure,0,0,0,851347,595,851942,22110,874052
95,Leisure and Cultural Services Department,Original Estimate,3208349,4087528,512500,308928,28680,8145985,226395,8372380
95,Leisure and Cultural Services Department,Actual Expenditure,3154782,4122515,613104,310200,14064,8214665,216499,8431164
100,Marine Department,Original Estimate,622785,588162,0,0,5567,1216514,94190,1310704
100,Marine Department,Actual Expenditure,612901,609599,0,0,4483,1226983,80049,1307032
106,Miscellaneous Services,Original Estimate,0,0,1279450,0,23713299,24992749,100000,25092749
106,Miscellaneous Services,Actual Expenditure,0,0,56235,0,59590,115825,0,115825
180,"Office for Film, Newspaper and Article Administration",Original Estimate,33817,13048,0,0,0,46865,0,46865
180,"Office for Film, Newspaper and Article Administration",Actual Expenditure,34629,11593,0,0,0,46222,0,46222
114,Office of The Ombudsman,Original Estimate,0,0,0,110820,0,110820,0,110820
114,Office of The Ombudsman,Actual Expenditure,0,0,0,115095,0,115095,0,115095
116,Official Receiver's Office,Original Estimate,137545,52977,0,0,60,190582,0,190582
116,Official Receiver's Office,Actual Expenditure,132878,56120,0,0,0,188998,0,188998
120,Pensions,Original Estimate,33046690,0,0,0,0,33046690,0,33046690
120,Pensions,Actual Expenditure,31948165,0,0,0,0,31948165,0,31948165
118,Planning Department,Original Estimate,548725,100657,0,0,7394,656776,420,657196
118,Planning Department,Actual Expenditure,566597,88944,0,0,6901,662442,0,662442
136,Public Service Commission Secretariat,Original Estimate,19625,5391,0,0,0,25016,0,25016
136,Public Service Commission Secretariat,Actual Expenditure,19756,5115,0,0,0,24871,0,24871
160,Radio Television Hong Kong,Original Estimate,370228,518675,0,0,8500,897403,81045,978448
160,Radio Television Hong Kong,Actual Expenditure,383288,509999,0,0,6119,899406,86033,985439
162,Rating and Valuation Department,Original Estimate,426858,86792,0,0,0,513650,0,513650
162,Rating and Valuation Department,Actual Expenditure,438631,74297,0,0,0,512928,0,512928
163,Registration and Electoral Office,Original Estimate,130172,20126,963387,0,0,1113685,600,1114285
163,Registration and Electoral Office,Actual Expenditure,127580,15925,776917,0,0,920422,536,920958
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Original Estimate,14584,5542,0,0,0,20126,0,20126
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Actual Expenditure,13869,5277,0,0,0,19146,0,19146
170,Social Welfare Department,Original Estimate,2889844,262576,44490364,13768910,216564,61628258,3539,61631797
170,Social Welfare Department,Actual Expenditure,2947333,255196,43759657,14536989,2928842,64428017,6049,64434066
181,Trade and Industry Department,Original Estimate,280351,60687,9840,0,422773,773651,0,773651
181,Trade and Industry Department,Actual Expenditure,275641,72578,13045,0,367176,728440,0,728440
186,Transport Department,Original Estimate,883070,632020,1117580,67852,82068,2782590,75917,2858507
186,Transport Department,Actual Expenditure,853251,607443,991029,69897,67000,2588620,63528,2652148
188,Treasury,Original Estimate,214146,158465,3769,0,0,376380,0,376380
188,Treasury,Actual Expenditure,220654,158625,3604,0,0,382883,0,382883
190,University Grants Committee,Original Estimate,48387,50723,44615,17822400,0,17966125,0,17966125
190,University Grants Committee,Actual Expenditure,47529,40350,27106,18495497,0,18610482,0,18610482
194,Water Supplies Department,Original Estimate,1770861,1591074,4543660,0,0,7905595,18322,7923917
194,Water Supplies Department,Actual Expenditure,1800073,1639652,4543660,0,0,7983385,17682,8001067
173,Working Family and Student Financial Assistance Agency,Original Estimate,421694,265380,7406997,0,176401,8270472,0,8270472
173,Working Family and Student Financial Assistance Agency,Actual Expenditure,377149,241987,4735176,0,163481,5517793,0,5517793
184,Transfers to Funds,Original Estimate,0,0,0,0,0,0,44864000,44864000
184,Transfers to Funds,Actual Expenditure,0,0,0,0,0,0,23864000,23864000
