Head (Code),General Revenue Account �X Statement of Expenditure Analysis by Head and Component 2017-18 �X Head of expenditure (Expressed in Hong Kong dollars),,"Operating Account- Recurrent-
Personnel Expenses 
$'000","Operating Account- Recurrent-
Departmental Expenses $'000","Operating Account- Recurrent-
Other Charges
$'000","Operating Account- Recurrent-
Recurrent Subventions 
$'000","Operating Account- 
Non-Recurrent 
$'000","Operating Account- 
Total 
$'000","Capital  Account 
$'000","Total Expenditure 
$'000"
045,Fire Services Department,Actual Expenditure,"4,846,029 ","829,360 ",0 ,0 ,0 ,"5,675,389 ","218,611 ","5,894,000 "
049,Food and Environmental Hygiene Department,Original Estimate,"3,485,965 ","3,115,921 ",326 ,0 ,"52,078 ","6,654,290 ","121,908 ","6,776,198 "
049,Food and Environmental Hygiene Department,Actual Expenditure,"3,555,584 ","3,053,101 ",449 ,0 ,"38,700 ","6,647,834 ","131,180 ","6,779,014 "
046,General Expenses of the Civil Service,Original Estimate,"3,826,740 ",0 ,0 ,0 ,0 ,"3,826,740 ",0 ,"3,826,740 "
046,General Expenses of the Civil Service,Actual Expenditure,"3,388,492 ",0 ,0 ,0 ,0 ,"3,388,492 ",0 ,"3,388,492 "
166,Government Flying Service,Original Estimate,"167,915 ","127,489 ","23,793 ",0 ,0 ,"319,197 ","457,078 ","776,275 "
166,Government Flying Service,Actual Expenditure,"164,400 ","115,771 ","23,922 ",0 ,0 ,"304,093 ","213,255 ","517,348 "
048,Government Laboratory,Original Estimate,"328,608 ","77,373 ",0 ,0 ,0 ,"405,981 ","57,937 ","463,918 "
048,Government Laboratory,Actual Expenditure,"329,751 ","82,151 ",0 ,0 ,0 ,"411,902 ","61,424 ","473,326 "
059,Government Logistics Department,Original Estimate,"271,026 ","149,359 ","1,054 ",0 ,0 ,"421,439 ","198,351 ","619,790 "
059,Government Logistics Department,Actual Expenditure,"265,446 ","150,736 ",980 ,0 ,0 ,"417,162 ","202,215 ","619,377 "
051,Government Property Agency,Original Estimate,"438,042 ","721,412 ","731,889 ",0 ,0 ,"1,891,343 ","51,371 ","1,942,714 "
051,Government Property Agency,Actual Expenditure,"427,715 ","700,224 ","757,153 ",0 ,0 ,"1,885,092 ","51,200 ","1,936,292 "
143,Government Secretariat: Civil Service Bureau,Original Estimate,"473,181 ","127,445 ",0 ,0 ,0 ,"600,626 ",0 ,"600,626 "
143,Government Secretariat: Civil Service Bureau,Actual Expenditure,"465,170 ","124,148 ",0 ,0 ,0 ,"589,318 ",0 ,"589,318 "
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Original Estimate,"218,208 ","249,061 ","45,172 ","1,517,001 ","484,319 ","2,513,761 ","1,873 ","2,515,634 "
152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",Actual Expenditure,"199,823 ","166,471 ","40,174 ","1,527,488 ","30,360 ","1,964,316 ","1,873 ","1,966,189 "
055,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch) ,Original Estimate,"89,087 ","74,568 ",0 ,0 ,"245,714 ","409,369 ",0 ,"409,369 "
055,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch) ,Actual Expenditure,"89,501 ","64,723 ",0 ,0 ,"212,140 ","366,364 ",0 ,"366,364 "
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Original Estimate,"222,107 ","170,875 ","110,308 ","181,609 ","3,200 ","688,099 ","9,967 ","698,066 "
144,Government Secretariat: Constitutional and Mainland Affairs Bureau,Actual Expenditure,"211,531 ","172,415 ","112,205 ","187,983 ","1,981 ","686,115 ","9,967 ","696,082 "
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Original Estimate,"119,525 ","118,125 ",0 ,0 ,"155,000 ","392,650 ",0 ,"392,650 "
138,Government Secretariat: Development Bureau (Planning and Lands Branch),Actual Expenditure,"130,327 ","97,297 ",0 ,0 ,"155,000 ","382,624 ",0 ,"382,624 "
159,Government Secretariat: Development Bureau (Works Branch),Original Estimate,"258,867 ","178,140 ","1,600 ",0 ,"67,071 ","505,678 ",0 ,"505,678 "
159,Government Secretariat: Development Bureau (Works Branch),Actual Expenditure,"240,583 ","181,673 ","2,031 ",0 ,"37,383 ","461,670 ",0 ,"461,670 "
156,Government Secretariat: Education Bureau,Original Estimate,"3,465,166 ","1,187,521 ","2,020,461 ","48,672,212 ","1,097,614 ","56,442,974 ","950,855 ","57,393,829 "
156,Government Secretariat: Education Bureau,Actual Expenditure,"3,474,380 ","1,228,085 ","2,566,039 ","49,659,704 ","2,199,729 ","59,127,937 ","959,872 ","60,087,809 "
137,Government Secretariat: Environment Bureau,Original Estimate,"49,949 ","25,896 ",0 ,0 ,"5,000 ","80,845 ",0 ,"80,845 "
137,Government Secretariat: Environment Bureau,Actual Expenditure,"49,787 ","22,509 ",0 ,0 ,"4,425 ","76,721 ",0 ,"76,721 "
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Original Estimate,"158,267 ","122,596 ",0 ,0 ,"62,725 ","343,588 ",0 ,"343,588 "
148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),Actual Expenditure,"133,493 ","98,607 ",0 ,0 ,"39,873 ","271,973 ",0 ,"271,973 "
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Original Estimate,"157,407 ","23,155 ","66,210 ",0 ,"72,070 ","318,842 ",0 ,"318,842 "
147,Government Secretariat: Financial Services and the Treasury Bureau (The Treasury Branch),Actual Expenditure,"153,783 ","21,846 ","66,639 ",0 ,"67,261 ","309,529 ",0 ,"309,529 "
139,Government Secretariat: Food and Health Bureau (Food Branch),Original Estimate,"55,013 ","107,068 ",0 ,0 ,0 ,"162,081 ",0 ,"162,081 "
139,Government Secretariat: Food and Health Bureau (Food Branch),Actual Expenditure,"54,291 ","96,141 ",0 ,0 ,0 ,"150,432 ",0 ,"150,432 "
140,Government Secretariat: Food and Health Bureau (Health Branch),Original Estimate,"109,346 ","209,074 ",0 ,"54,566,996 ","220,000 ","55,105,416 ","884,599 ","55,990,015 "
140,Government Secretariat: Food and Health Bureau (Health Branch),Actual Expenditure,"107,594 ","157,336 ",0 ,"55,728,720 ","184,921 ","56,178,571 ","882,351 ","57,060,922 "
053,Government Secretariat: Home Affairs Bureau,Original Estimate,"197,743 ","325,308 ","290,107 ","1,052,617 ","128,400 ","1,994,175 ","31,577 ","2,025,752 "
053,Government Secretariat: Home Affairs Bureau,Actual Expenditure,"199,967 ","328,655 ","279,475 ","1,049,465 ","101,639 ","1,959,201 ","22,167 ","1,981,368 "
135,Government Secretariat: Innovation and Technology Bureau ,Original Estimate,"40,253 ","27,962 ",0 ,0 ,"100,000 ","168,215 ","10,000 ","178,215 "
135,Government Secretariat: Innovation and Technology Bureau ,Actual Expenditure,"33,100 ","16,661 ",0 ,0 ,576 ,"50,337 ","1,369 ","51,706 "
155,Government Secretariat: Innovation and Technology Commission,Original Estimate,"172,679 ","83,263 ",0 ,"356,603 ",0 ,"612,545 ","8,631 ","621,176 "
155,Government Secretariat: Innovation and Technology Commission,Actual Expenditure,"168,301 ","80,573 ",0 ,"359,524 ",0 ,"608,398 ","9,941 ","618,339 "
141,Government Secretariat: Labour and Welfare Bureau,Original Estimate,"103,235 ","93,816 ","213,764 ","324,040 ","101,690 ","836,545 ","4,001 ","840,546 "
141,Government Secretariat: Labour and Welfare Bureau,Actual Expenditure,"98,694 ","70,821 ","205,456 ","328,820 ","113,818 ","817,609 ","4,001 ","821,610 "
047,Government Secretariat: Office of the Government Chief Information Officer,Original Estimate,"430,520 ","240,986 ","42,000 ",0 ,"46,630 ","760,136 ","5,825 ","765,961 "
047,Government Secretariat: Office of the Government Chief Information Officer,Actual Expenditure,"429,865 ","238,350 ","44,034 ",0 ,"41,608 ","753,857 ","5,823 ","759,680 "
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Original Estimate,"369,896 ","614,230 ",0 ,0 ,618 ,"984,744 ","9,207 ","993,951 "
142,Government Secretariat: Offices of the Chief Secretary for Administration and the Financial Secretary,Actual Expenditure,"362,893 ","569,170 ",0 ,0 ,0 ,"932,063 ","9,207 ","941,270 "
096,Government Secretariat: Overseas Economic and Trade Offices,Original Estimate,"197,491 ","116,217 ","110,453 ",0 ,"7,085 ","431,246 ",700 ,"431,946 "
096,Government Secretariat: Overseas Economic and Trade Offices,Actual Expenditure,"163,350 ","112,719 ","91,345 ",0 ,"3,037 ","370,451 ",492 ,"370,943 "
151,Government Secretariat: Security Bureau,Original Estimate,"173,525 ","282,842 ","5,037 ","145,226 ",0 ,"606,630 ",0 ,"606,630 "
151,Government Secretariat: Security Bureau,Actual Expenditure,"163,672 ","170,022 ","5,025 ","129,055 ",0 ,"467,774 ",0 ,"467,774 "
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Original Estimate,"179,731 ","51,678 ",0 ,0 ,"49,024 ","280,433 ",0 ,"280,433 "
158,Government Secretariat: Transport and Housing Bureau (Transport Branch),Actual Expenditure,"170,624 ","64,591 ",0 ,0 ,"43,289 ","278,504 ",0 ,"278,504 "
060,Highways Department,Original Estimate,"1,400,887 ","304,339 ","1,431,254 ",0 ,0 ,"3,136,480 ","12,239 ","3,148,719 "
060,Highways Department,Actual Expenditure,"1,335,977 ","333,638 ","1,194,999 ",0 ,0 ,"2,864,614 ","5,707 ","2,870,321 "
063,Home Affairs Department,Original Estimate,"1,054,154 ","763,261 ","643,031 ","12,907 ","86,395 ","2,559,748 ","47,326 ","2,607,074 "
063,Home Affairs Department,Actual Expenditure,"1,048,755 ","788,719 ","615,724 ","13,089 ","60,643 ","2,526,930 ","44,963 ","2,571,893 "
168,Hong Kong Observatory,Original Estimate,"207,804 ","83,848 ",110 ,0 ,0 ,"291,762 ","11,321 ","303,083 "
168,Hong Kong Observatory,Actual Expenditure,"203,577 ","87,843 ",106 ,0 ,0 ,"291,526 ","11,258 ","302,784 "
122,Hong Kong Police Force,Original Estimate,"16,193,212 ","1,717,047 ","198,700 ",0 ,0 ,"18,108,959 ","386,785 ","18,495,744 "
122,Hong Kong Police Force,Actual Expenditure,"16,490,770 ","1,802,324 ","213,393 ",0 ,0 ,"18,506,487 ","278,540 ","18,785,027 "
062,Housing Department,Original Estimate,0 ,0 ,"304,587 ",0 ,0 ,"304,587 ",0 ,"304,587 "
062,Housing Department,Actual Expenditure,0 ,851 ,"303,723 ",0 ,0 ,"304,574 ",0 ,"304,574 "
070,Immigration Department,Original Estimate,"3,759,658 ","759,266 ","13,375 ",0 ,0 ,"4,532,299 ","26,215 ","4,558,514 "
070,Immigration Department,Actual Expenditure,"3,705,131 ","719,054 ","14,637 ",0 ,0 ,"4,438,822 ","18,692 ","4,457,514 "
072,Independent Commission Against Corruption,Original Estimate,"928,476 ","113,655 ","21,204 ",0 ,"1,800 ","1,065,135 ","9,071 ","1,074,206 "
072,Independent Commission Against Corruption,Actual Expenditure,"925,510 ","124,659 ","19,267 ",0 ,"1,780 ","1,071,216 ","9,046 ","1,080,262 "
121,Independent Police Complaints Council,Original Estimate,0 ,0 ,0 ,"71,398 ",0 ,"71,398 ","1,995 ","73,393 "
121,Independent Police Complaints Council,Actual Expenditure,0 ,0 ,0 ,"72,678 ",0 ,"72,678 ","1,995 ","74,673 "
074,Information Services Department,Original Estimate,"303,967 ","59,337 ","140,509 ",0 ,0 ,"503,813 ","1,732 ","505,545 "
074,Information Services Department,Actual Expenditure,"311,666 ","58,328 ","140,410 ",0 ,0 ,"510,404 ","1,707 ","512,111 "
076,Inland Revenue Department,Original Estimate,"1,353,239 ","186,689 ","23,400 ",0 ,0 ,"1,563,328 ","3,220 ","1,566,548 "
076,Inland Revenue Department,Actual Expenditure,"1,340,025 ","195,509 ","3,766 ",0 ,0 ,"1,539,300 ","2,101 ","1,541,401 "
078,Intellectual Property Department,Original Estimate,"120,502 ","26,892 ","9,000 ",0 ,0 ,"156,394 ",0 ,"156,394 "
078,Intellectual Property Department,Actual Expenditure,"116,801 ","31,262 ","9,309 ",0 ,0 ,"157,372 ",0 ,"157,372 "
079,Invest Hong Kong,Original Estimate,"27,687 ","103,010 ",0 ,0 ,0 ,"130,697 ",0 ,"130,697 "
079,Invest Hong Kong,Actual Expenditure,"27,929 ","106,723 ",0 ,0 ,0 ,"134,652 ",0 ,"134,652 "
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Original Estimate,"28,197 ","4,910 ",0 ,0 ,0 ,"33,107 ",0 ,"33,107 "
174,Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,Actual Expenditure,"28,880 ","3,943 ",0 ,0 ,0 ,"32,823 ",0 ,"32,823 "
080,Judiciary,Original Estimate,"1,278,893 ","454,734 ","11,791 ",0 ,0 ,"1,745,418 ","17,307 ","1,762,725 "
080,Judiciary,Actual Expenditure,"1,182,824 ","451,591 ","12,413 ",0 ,0 ,"1,646,828 ","17,087 ","1,663,915 "
090,Labour Department,Original Estimate,"1,285,135 ","313,572 ","42,347 ",0 ,"312,122 ","1,953,176 ",0 ,"1,953,176 "
090,Labour Department,Actual Expenditure,"1,295,060 ","266,094 ","49,386 ",0 ,"316,827 ","1,927,367 ",0 ,"1,927,367 "
091,Lands Department,Original Estimate,"1,971,894 ","471,167 ","2,250 ",0 ,0 ,"2,445,311 ","7,652 ","2,452,963 "
091,Lands Department,Actual Expenditure,"2,025,148 ","474,217 ","1,819 ",0 ,0 ,"2,501,184 ","8,170 ","2,509,354 "
094,Legal Aid Department,Original Estimate,"295,132 ","18,200 ","683,480 ",0 ,0 ,"996,812 ",0 ,"996,812 "
094,Legal Aid Department,Actual Expenditure,"297,015 ","16,468 ","692,358 ",0 ,0 ,"1,005,841 ",0 ,"1,005,841 "
112,Legislative Council Commission,Original Estimate,0 ,0 ,0 ,"833,995 ",104 ,"834,099 ","7,763 ","841,862 "
112,Legislative Council Commission,Actual Expenditure,0 ,0 ,0 ,"842,440 ",0 ,"842,440 ","11,084 ","853,524 "
095,Leisure and Cultural Services Department,Original Estimate,"3,397,213 ","3,944,945 ","607,951 ","379,601 ","23,144 ","8,352,854 ","246,444 ","8,599,298 "
095,Leisure and Cultural Services Department,Actual Expenditure,"3,342,623 ","4,137,936 ","594,856 ","329,572 ","10,442 ","8,415,429 ","242,033 ","8,657,462 "
100,Marine Department,Original Estimate,"661,863 ","606,862 ",0 ,0 ,"2,000 ","1,270,725 ","91,414 ","1,362,139 "
100,Marine Department,Actual Expenditure,"642,836 ","647,065 ",0 ,0 ,977 ,"1,290,878 ","90,549 ","1,381,427 "
106,Miscellaneous Services,Original Estimate,0 ,0 ,"692,500 ",0 ,"3,120,406 ","3,812,906 ","100,000 ","3,912,906 "
106,Miscellaneous Services,Actual Expenditure,0 ,0 ,"94,409 ",0 ,"68,113 ","162,522 ",0 ,"162,522 "
180,"Office for Film, Newspaper and Article Administration",Original Estimate,"35,075 ","13,270 ",0 ,0 ,0 ,"48,345 ",0 ,"48,345 "
180,"Office for Film, Newspaper and Article Administration",Actual Expenditure,"36,221 ","12,011 ",0 ,0 ,0 ,"48,232 ",0 ,"48,232 "
114,Office of The Ombudsman,Original Estimate,0 ,0 ,0 ,"114,068 ",0 ,"114,068 ",0 ,"114,068 "
114,Office of The Ombudsman,Actual Expenditure,0 ,0 ,0 ,"116,644 ",0 ,"116,644 ",0 ,"116,644 "
116,Official Receiver's Office,Original Estimate,"139,320 ","40,931 ",0 ,0 ,60 ,"180,311 ",0 ,"180,311 "
116,Official Receiver's Office,Actual Expenditure,"139,040 ","41,779 ",0 ,0 ,0 ,"180,819 ",0 ,"180,819 "
120,Pensions,Original Estimate,"35,385,040 ",0 ,0 ,0 ,0 ,"35,385,040 ",0 ,"35,385,040 "
120,Pensions,Actual Expenditure,"34,409,640 ",0 ,0 ,0 ,0 ,"34,409,640 ",0 ,"34,409,640 "
118,Planning Department,Original Estimate,"576,631 ","101,950 ",0 ,0 ,"8,007 ","686,588 ",112 ,"686,700 "
118,Planning Department,Actual Expenditure,"582,659 ","95,904 ",0 ,0 ,"7,637 ","686,200 ",100 ,"686,300 "
136,Public Service Commission Secretariat,Original Estimate,"22,363 ","7,987 ",0 ,0 ,0 ,"30,350 ",0 ,"30,350 "
136,Public Service Commission Secretariat,Actual Expenditure,"22,301 ","7,218 ",0 ,0 ,0 ,"29,519 ",0 ,"29,519 "
160,Radio Television Hong Kong,Original Estimate,"414,201 ","515,884 ",0 ,0 ,"7,000 ","937,085 ","58,117 ","995,202 "
160,Radio Television Hong Kong,Actual Expenditure,"418,298 ","510,218 ",0 ,0 ,"6,405 ","934,921 ","73,479 ","1,008,400 "
162,Rating and Valuation Department,Original Estimate,"449,140 ","76,166 ",0 ,0 ,0 ,"525,306 ",600 ,"525,906 "
162,Rating and Valuation Department,Actual Expenditure,"450,704 ","80,175 ",0 ,0 ,0 ,"530,879 ",580 ,"531,459 "
163,Registration and Electoral Office,Original Estimate,"90,872 ","25,977 ","437,310 ",0 ,0 ,"554,159 ",0 ,"554,159 "
163,Registration and Electoral Office,Actual Expenditure,"114,028 ","31,103 ","206,689 ",0 ,0 ,"351,820 ",0 ,"351,820 "
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Original Estimate,"15,011 ","6,191 ",0 ,0 ,0 ,"21,202 ",0 ,"21,202 "
169,"Secretariat, Commissioner on Interception of Communications and Surveillance",Actual Expenditure,"15,042 ","5,144 ",0 ,0 ,0 ,"20,186 ",0 ,"20,186 "
170,Social Welfare Department,Original Estimate,"3,090,629 ","278,979 ","49,940,713 ","15,126,061 ","3,708,563 ","72,144,945 ","6,225 ","72,151,170 "
170,Social Welfare Department,Actual Expenditure,"3,091,003 ","263,756 ","44,696,076 ","15,094,053 ","3,046,189 ","66,191,077 ","4,485 ","66,195,562 "
181,Trade and Industry Department,Original Estimate,"287,974 ","66,154 ","15,283 ",0 ,"433,035 ","802,446 ",0 ,"802,446 "
181,Trade and Industry Department,Actual Expenditure,"276,996 ","75,828 ","8,601 ",0 ,"375,561 ","736,986 ",0 ,"736,986 "
186,Transport Department,Original Estimate,"931,861 ","679,183 ","1,197,917 ","76,164 ","82,067 ","2,967,192 ","130,154 ","3,097,346 "
186,Transport Department,Actual Expenditure,"905,328 ","646,234 ","1,093,456 ","77,538 ","47,137 ","2,769,693 ","143,728 ","2,913,421 "
188,Treasury,Original Estimate,"228,000 ","160,051 ","3,859 ",0 ,0 ,"391,910 ",0 ,"391,910 "
188,Treasury,Actual Expenditure,"231,883 ","160,902 ","3,688 ",0 ,0 ,"396,473 ",0 ,"396,473 "
190,University Grants Committee,Original Estimate,"53,741 ","52,054 ","43,305 ","18,512,595 ",0 ,"18,661,695 ",0 ,"18,661,695 "
190,University Grants Committee,Actual Expenditure,"49,109 ","41,122 ","27,677 ","18,881,872 ",0 ,"18,999,780 ",0 ,"18,999,780 "
194,Water Supplies Department,Original Estimate,"1,852,070 ","1,630,062 ","4,788,290 ",0 ,0 ,"8,270,422 ","11,672 ","8,282,094 "
194,Water Supplies Department,Actual Expenditure,"1,858,381 ","1,672,754 ","4,780,890 ",0 ,0 ,"8,312,025 ","10,071 ","8,322,096 "
173,Working Family and Student Financial Assistance Agency,Original Estimate,"460,992 ","261,959 ","7,230,820 ",0 ,"244,170 ","8,197,941 ",0 ,"8,197,941 "
173,Working Family and Student Financial Assistance Agency,Actual Expenditure,"416,460 ","258,883 ","4,481,956 ",0 ,"206,181 ","5,363,480 ",0 ,"5,363,480 "
184,Transfers to Funds,Original Estimate,0 ,0 ,0 ,0 ,0 ,0 ,"8,850,000 ","8,850,000 "
184,Transfers to Funds,Actual Expenditure,0 ,0 ,0 ,0 ,0 ,0 ,"4,350,000 ","4,350,000 "
