﻿Revenue Head (Code),Revenue Head,Revenue Subhead (Code),Revenue Subhead,Revenue Item (Code),Revenue Item,Original Estimate Amount for 2019-20,Actual Amount for 2019-20
10,UTILITIES,070,Waterworks,010,Chargeable water,2738400,2454590
10,UTILITIES,070,Waterworks,020,Fees and licences,22000,20680
10,UTILITIES,070,Waterworks,040,Others,9670,8886
10,UTILITIES,080,Sewage services,010,Sewage charge,1256100,1128221
10,UTILITIES,080,Sewage services,020,Trade effluent surcharge,243800,183962
10,UTILITIES,080,Sewage services,030,Others,5405,5501
11,FEES AND CHARGES,022,"Agriculture, Fisheries and Conservation Department",010,Markets,93989,68605
11,FEES AND CHARGES,022,"Agriculture, Fisheries and Conservation Department",020,Agricultural services and products,541,341
11,FEES AND CHARGES,022,"Agriculture, Fisheries and Conservation Department",030,Others,48811,43532
11,FEES AND CHARGES,024,Audit Commission,,,11498,12990
11,FEES AND CHARGES,025,Architectural Services Department,025,Services to trading funds and subvented projects,463,1407
11,FEES AND CHARGES,025,Architectural Services Department,030,Others,601,518
11,FEES AND CHARGES,026,Census and Statistics Department,,,501,555
11,FEES AND CHARGES,027,Civil Aid Service,,,30,43
11,FEES AND CHARGES,028,Civil Aviation Department,010,Services to the Airport Authority,723180,51463
11,FEES AND CHARGES,028,Civil Aviation Department,020,Aircraft en route navigation charges,487012,443320
11,FEES AND CHARGES,028,Civil Aviation Department,030,Licences,80987,71975
11,FEES AND CHARGES,028,Civil Aviation Department,040,Others,490,422
11,FEES AND CHARGES,030,Correctional Services Department,010,Recovery other than cost of raw materials for correctional services industries,130,38
11,FEES AND CHARGES,030,Correctional Services Department,015,Laundry charges,3210,3214
11,FEES AND CHARGES,030,Correctional Services Department,020,Others,160,149
11,FEES AND CHARGES,031,Customs and Excise Department,010,Import and export declarations,569664,430203
11,FEES AND CHARGES,031,Customs and Excise Department,020,Bonded warehouse supervision charges,434,447
11,FEES AND CHARGES,031,Customs and Excise Department,030,Clothing industry training levy service charges,57,49
11,FEES AND CHARGES,031,Customs and Excise Department,040,Denaturing fees,226,263
11,FEES AND CHARGES,031,Customs and Excise Department,071,Import and export licences,3312,3188
11,FEES AND CHARGES,031,Customs and Excise Department,072,Warehouse licences,755,885
11,FEES AND CHARGES,031,Customs and Excise Department,080,Miscellaneous licences,1810,2045
11,FEES AND CHARGES,031,Customs and Excise Department,090,Storage fees,1,1
11,FEES AND CHARGES,031,Customs and Excise Department,100,Others,18214,14539
11,FEES AND CHARGES,032,Companies Registry,010,Licence and other fees,22988,40548
11,FEES AND CHARGES,033,Civil Engineering and Development Department,010,Works executed on private account,366,1135
11,FEES AND CHARGES,033,Civil Engineering and Development Department,011,"Dangerous goods, mining and prospecting licences",1813,1253
11,FEES AND CHARGES,033,Civil Engineering and Development Department,012,Explosives permit and storage fees,20931,12319
11,FEES AND CHARGES,033,Civil Engineering and Development Department,013,Mud disposal,10880,3935
11,FEES AND CHARGES,033,Civil Engineering and Development Department,014,Disposal of construction waste,1139000,897091
11,FEES AND CHARGES,033,Civil Engineering and Development Department,030,Others,334,209
11,FEES AND CHARGES,037,Department of Health,010,"Dangerous drugs, pharmacy, poisons and other licences",24727,26217
11,FEES AND CHARGES,037,Department of Health,030,Out-patient charges,40597,31631
11,FEES AND CHARGES,037,Department of Health,040,Dental charges,12594,12002
11,FEES AND CHARGES,037,Department of Health,050,"Medical and health charges other than hospital, out-patient and dental charges",37754,30803
11,FEES AND CHARGES,037,Department of Health,060,Registrations and certificates of medical and supplementary medical professionals,41836,41218
11,FEES AND CHARGES,037,Department of Health,070,Others,1409,1142
11,FEES AND CHARGES,039,Drainage Services Department,010,Works executed on private account,8,1
11,FEES AND CHARGES,039,Drainage Services Department,030,Others,1891,1317
11,FEES AND CHARGES,042,Electrical and Mechanical Services Department,025,Services to Electrical and Mechanical Services Trading Fund,44926,44879
11,FEES AND CHARGES,042,Electrical and Mechanical Services Department,027,"Registration, certification and permit fees",60275,60069
11,FEES AND CHARGES,042,Electrical and Mechanical Services Department,030,Others,14,110
11,FEES AND CHARGES,044,Environmental Protection Department,010,Chemical waste charging scheme,35000,34821
11,FEES AND CHARGES,044,Environmental Protection Department,015,MARPOL waste charging scheme,5500,4896
11,FEES AND CHARGES,044,Environmental Protection Department,017,Waste disposal charges,244560,231897
11,FEES AND CHARGES,044,Environmental Protection Department,020,Licence and permit fees,17507,18822
11,FEES AND CHARGES,044,Environmental Protection Department,025,Producer Responsibility Scheme,314562,236908
11,FEES AND CHARGES,044,Environmental Protection Department,030,Others,1538,1679
11,FEES AND CHARGES,045,Fire Services Department,010,Dangerous goods licences,13716,12822
11,FEES AND CHARGES,045,Fire Services Department,012,Official certificates and fire reports,10029,9710
11,FEES AND CHARGES,045,Fire Services Department,020,Others,1699,1503
11,FEES AND CHARGES,047,Government Secretariat: Office of the Government Chief Information Officer,,,14169,18021
11,FEES AND CHARGES,048,Government Laboratory,015,Services to the Hospital Authority,1847,2103
11,FEES AND CHARGES,048,Government Laboratory,020,Others,3771,4352
11,FEES AND CHARGES,049,Food and Environmental Hygiene Department,010,Licences and permits,263992,134190
11,FEES AND CHARGES,049,Food and Environmental Hygiene Department,020,Meat inspection,20915,11111
11,FEES AND CHARGES,049,Food and Environmental Hygiene Department,030,Cemeteries and crematoria,133127,119200
11,FEES AND CHARGES,049,Food and Environmental Hygiene Department,040,Others,5986,5963
11,FEES AND CHARGES,051,Government Property Agency,010,Management and air conditioning charges,67552,35029
11,FEES AND CHARGES,051,Government Property Agency,020,Others,9707,6066
11,FEES AND CHARGES,055,Government Secretariat: Commerce and Economic Development Bureau (Communications and Creative Industries Branch),,,1160,743
11,FEES AND CHARGES,059,Government Logistics Department,010,Printing services,284424,286447
11,FEES AND CHARGES,059,Government Logistics Department,020,Advertisements,21171,19172
11,FEES AND CHARGES,059,Government Logistics Department,030,Government transport,23800,27069
11,FEES AND CHARGES,059,Government Logistics Department,040,Others,8957,19483
11,FEES AND CHARGES,060,Highways Department,010,Works executed on private account,850,738
11,FEES AND CHARGES,060,Highways Department,020,Excavation permits,179601,209941
11,FEES AND CHARGES,060,Highways Department,030,Others,2871,2099
11,FEES AND CHARGES,063,Home Affairs Department,015,Guesthouse licences,5444,4168
11,FEES AND CHARGES,063,Home Affairs Department,016,Clubhouse certificates,12697,12817
11,FEES AND CHARGES,063,Home Affairs Department,020,Karaoke establishments licences and permits,14,21
11,FEES AND CHARGES,063,Home Affairs Department,021,Entertainment licences,12539,12311
11,FEES AND CHARGES,063,Home Affairs Department,030,Others,2790,2597
11,FEES AND CHARGES,070,Immigration Department,012,Chinese nationality applications,6484,5231
11,FEES AND CHARGES,070,Immigration Department,020,Travel documents,281779,234094
11,FEES AND CHARGES,070,Immigration Department,030,"Visas, entry permits and extension of stay",151046,148462
11,FEES AND CHARGES,070,Immigration Department,040,Certification fees,12117,10842
11,FEES AND CHARGES,070,Immigration Department,060,Replacement of identity cards,49237,43671
11,FEES AND CHARGES,070,Immigration Department,070,Births and deaths registration fees,41983,42214
11,FEES AND CHARGES,070,Immigration Department,080,Marriage registration fees,63021,53802
11,FEES AND CHARGES,070,Immigration Department,090,Others,16057,13647
11,FEES AND CHARGES,074,Information Services Department,010,Sale of publications,2788,2325
11,FEES AND CHARGES,074,Information Services Department,020,Others,1773,1456
11,FEES AND CHARGES,076,Inland Revenue Department,010,Business registration fees,190000,189559
11,FEES AND CHARGES,076,Inland Revenue Department,020,Others,33000,32891
11,FEES AND CHARGES,078,Intellectual Property Department,010,Patents fees,24449,27903
11,FEES AND CHARGES,078,Intellectual Property Department,020,Trade marks fees,184149,172841
11,FEES AND CHARGES,078,Intellectual Property Department,030,Registered designs fees,8170,8443
11,FEES AND CHARGES,078,Intellectual Property Department,040,Others,54,245
11,FEES AND CHARGES,080,Judiciary,010,Commission,5674,24154
11,FEES AND CHARGES,080,Judiciary,020,Court fees,157125,145994
11,FEES AND CHARGES,080,Judiciary,030,Possession,563,2945
11,FEES AND CHARGES,080,Judiciary,040,Others,18626,23670
11,FEES AND CHARGES,082,Buildings Department,010,Buildings Ordinance fees,224725,294223
11,FEES AND CHARGES,082,Buildings Department,020,Works executed on private account,66,10
11,FEES AND CHARGES,082,Buildings Department,030,Others,4105,2823
11,FEES AND CHARGES,090,Labour Department,,,31808,32734
11,FEES AND CHARGES,091,Lands Department,010,Administrative and legal land services,66664,55136
11,FEES AND CHARGES,091,Lands Department,012,Lands Department consent fees and Government lease fees,7828,7713
11,FEES AND CHARGES,091,Lands Department,013,Administrative fees for conveyancing services for FSI,200,264
11,FEES AND CHARGES,091,Lands Department,020,Excavation permits,13489,10581
11,FEES AND CHARGES,091,Lands Department,040,Works executed on private account,55,576
11,FEES AND CHARGES,091,Lands Department,042,Services to KCRC,21562,22597
11,FEES AND CHARGES,091,Lands Department,046,Services to MTRCL,43393,41339
11,FEES AND CHARGES,091,Lands Department,050,Others,27272,23924
11,FEES AND CHARGES,092,Department of Justice,,,1929,1341
11,FEES AND CHARGES,094,Legal Aid Department,,,391165,421871
11,FEES AND CHARGES,095,Leisure and Cultural Services Department,010,Admission and hire charges,803076,643705
11,FEES AND CHARGES,095,Leisure and Cultural Services Department,020,Programme entry fees for recreational and sports activities,42083,34000
11,FEES AND CHARGES,095,Leisure and Cultural Services Department,030,Licences,275,269
11,FEES AND CHARGES,095,Leisure and Cultural Services Department,040,Others,27771,24715
11,FEES AND CHARGES,100,Marine Department,010,Anchorage,14918,46616
11,FEES AND CHARGES,100,Marine Department,020,Buoy,20958,19871
11,FEES AND CHARGES,100,Marine Department,030,Permit fees,107881,64218
11,FEES AND CHARGES,100,Marine Department,040,Cargo working area charges,116778,78970
11,FEES AND CHARGES,100,Marine Department,050,Examination and registration fees,130493,122778
11,FEES AND CHARGES,100,Marine Department,070,Vessel licences,45592,34207
11,FEES AND CHARGES,100,Marine Department,080,Port and light dues,184216,107988
11,FEES AND CHARGES,100,Marine Department,090,Port clearance fees,10638,8873
11,FEES AND CHARGES,100,Marine Department,100,Survey fees,23917,19401
11,FEES AND CHARGES,100,Marine Department,110,Others,7314,9387
11,FEES AND CHARGES,116,Official Receiver's Office,010,Bankruptcy,105738,112258
11,FEES AND CHARGES,116,Official Receiver's Office,020,Liquidation,29702,52094
11,FEES AND CHARGES,122,Hong Kong Police Force,010,Confirmation of criminal record,11255,14794
11,FEES AND CHARGES,122,Hong Kong Police Force,020,Establishments and trades licences,2123,2056
11,FEES AND CHARGES,122,Hong Kong Police Force,025,Security personnel permits,11048,11905
11,FEES AND CHARGES,122,Hong Kong Police Force,030,Others,9277,8315
11,FEES AND CHARGES,143,Government Secretariat: Civil Service Bureau,010,Translation and interpretation services,7548,6132
11,FEES AND CHARGES,143,Government Secretariat: Civil Service Bureau,020,Training and development services,6870,6932
11,FEES AND CHARGES,143,Government Secretariat: Civil Service Bureau,030,Others,669,594
11,FEES AND CHARGES,148,Government Secretariat: Financial Services and the Treasury Bureau (Financial Services Branch),030,Others,4,3
11,FEES AND CHARGES,151,Government Secretariat: Security Bureau,010,Security companies,20519,20030
11,FEES AND CHARGES,151,Government Secretariat: Security Bureau,090,Others,55,50
11,FEES AND CHARGES,152,"Government Secretariat: Commerce and Economic Development Bureau (Commerce, Industry and Tourism Branch)",,,10819,5081
11,FEES AND CHARGES,155,Government Secretariat: Innovation and Technology Commission,,,18952,18731
11,FEES AND CHARGES,156,Government Secretariat: Education Bureau,020,Grant and subsidised schools provident funds — supervision fees,6271,6141
11,FEES AND CHARGES,156,Government Secretariat: Education Bureau,030,Others,4458,3805
11,FEES AND CHARGES,160,Radio Television Hong Kong,,,1492,1634
11,FEES AND CHARGES,162,Rating and Valuation Department,,,4646,6432
11,FEES AND CHARGES,168,Hong Kong Observatory,010,Services to the Airport Authority,126751,123600
11,FEES AND CHARGES,168,Hong Kong Observatory,020,Others,987,954
11,FEES AND CHARGES,170,Social Welfare Department,010,Traffic Accident Victims Assistance Scheme administration fee,25800,26765
11,FEES AND CHARGES,170,Social Welfare Department,020,Others,688,692
11,FEES AND CHARGES,173,Working Family and Student Financial Assistance Agency,,,34681,32948
11,FEES AND CHARGES,180,"Office for Film, Newspaper and Article Administration",020,Film censorship fees,3682,3189
11,FEES AND CHARGES,180,"Office for Film, Newspaper and Article Administration",030,Others,637,635
11,FEES AND CHARGES,181,Trade and Industry Department,010,Application fees for certificates of origin,237,380
11,FEES AND CHARGES,181,Trade and Industry Department,040,Others,4253,4008
11,FEES AND CHARGES,186,Transport Department,010,Vehicle and driving licences,4347712,3959104
11,FEES AND CHARGES,186,Transport Department,030,"Transfer of vehicle and registration mark, driving test and permits",382841,337099
11,FEES AND CHARGES,186,Transport Department,040,Traffic Accident Victims Assistance Scheme administration fee,2451,2778
11,FEES AND CHARGES,186,Transport Department,050,Vehicle examination fees,67560,52328
11,FEES AND CHARGES,186,Transport Department,055,Personalized vehicle registration mark,27973,19767
11,FEES AND CHARGES,186,Transport Department,060,Others,19093,16951
11,FEES AND CHARGES,188,Treasury,040,Others,68042,66619
11,FEES AND CHARGES,200,Other bureaux/departments,,,46094,40278
